Dataset,Dose,Response
GDSC1000,0.125,106.321
GDSC1000,0.25,101.341
GDSC1000,0.5,99.542
GDSC1000,1.0,99.1447
GDSC1000,2.0,96.3674
GDSC1000,4.0,97.4429
GDSC1000,8.0,95.888
GDSC1000,16.0,93.7123
GDSC1000,32.0,92.8858
GRAY rep 1,0.0492,105.063
GRAY rep 1,0.246,103.029
GRAY rep 1,1.23,96.6119
GRAY rep 1,6.15,97.0312
GRAY rep 1,30.7,96.2836
GRAY rep 1,154.0,92.0933
GRAY rep 1,769.0,58.4974
GRAY rep 1,3840.0,41.2969
GRAY rep 1,19200.0,28.6418
GRAY rep 2,0.0492,99.8461
GRAY rep 2,0.246,95.6143
GRAY rep 2,1.23,98.8645
GRAY rep 2,6.15,96.4059
GRAY rep 2,30.7,86.3077
GRAY rep 2,154.0,84.5293
GRAY rep 2,769.0,58.5126
GRAY rep 2,3840.0,36.8941
GRAY rep 2,19200.0,22.1339
GRAY rep 3,0.0492,103.41
GRAY rep 3,0.246,106.177
GRAY rep 3,1.23,98.5127
GRAY rep 3,6.15,112.918
GRAY rep 3,30.7,101.214
GRAY rep 3,154.0,89.1688
GRAY rep 3,769.0,71.6478
GRAY rep 3,3840.0,47.5517
GRAY rep 3,19200.0,35.9433
CTRPv2,0.0041,112.9
CTRPv2,0.0081,117.2
CTRPv2,0.016,112.1
CTRPv2,0.065,117.6
CTRPv2,0.13,117.2
CTRPv2,0.26,118.3
CTRPv2,0.52,107.4
CTRPv2,1.0,109.4
CTRPv2,2.1,110.3
CTRPv2,4.2,105.3
CTRPv2,8.3,69.09
CTRPv2,33.0,111.9
CTRPv2,66.0,121.6
CTRPv2,130.0,106.0
