Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C2BBe1,CCLE,26.620,0.8,0.497,23.209,0.226
CCK-81,CCLE,47.097,0.192,0.192,0.000,0.412
COLO 201,CCLE,58.915,0.0519,0.0488,6.742,0.566
COLO-205,CCLE,76.475,0.0135,0.0129,2.626,0.739
COLO-320-HSR,CCLE,28.991,0.982,0.982,0.000,0.235
COLO-678,CCLE,51.827,0.0386,0.0125,33.247,0.465
COLO-741,CCLE,28.739,1.84,1.84,0.000,0.214
HCT-116,CCLE,39.194,0.211,0.188,15.687,0.371
HCT-15,CCLE,30.238,0.498,0.385,19.571,0.273
HT-29,CCLE,70.225,0.0147,0.0126,11.681,0.671
LS-123,CCLE,24.961,0.377,0.203,45.137,0.217
LS-411N,CCLE,52.662,0.0824,0.078,8.213,0.508
LS-513,CCLE,59.939,0.0509,0.045,5.598,0.557
NCI-H747,CCLE,50.179,0.0873,0.0528,18.465,0.45
RKO,CCLE,57.608,0.0691,0.0668,2.801,0.548
SK-CO-1,CCLE,49.063,0.0527,0.0412,24.847,0.458
SNU-C2A,CCLE,34.449,0.394,0.0663,41.646,0.283
SNU-C2B,CCLE,34.598,0.407,0.172,27.411,0.29
SW1417,CCLE,54.591,0.075,0.0543,7.331,0.495
SW403,CCLE,57.333,0.0394,0.0254,18.453,0.527
SW48,CCLE,74.526,0.015,0.0144,4.740,0.725
SW480,CCLE,37.934,0.119,0.0872,32.246,0.348
SW620,CCLE,64.742,0.0293,0.0242,7.967,0.608
T84,CCLE,24.922,0.754,0.578,23.474,0.224
SW48,GDSC1000,55.288,0.0317,0.0247,16.515,0.507
CW-2,GDSC1000,3.061,1.29,1.29,0.000,0
NCI-H747,GDSC1000,26.710,0.12,0.0688,44.657,0.23
DIFI,GDSC1000,38.644,0.0582,0.026,41.188,0.332
NCI-H630,GDSC1000,7.973,N/A,0.0423,86.020,0.021
SK-CO-1,GDSC1000,47.362,0.0553,0.0509,11.800,0.447
HT-29,GDSC1000,53.432,0.0259,0.018,25.803,0.487
RKO,GDSC1000,38.771,0.121,0.111,4.411,0.333
LS-411N,GDSC1000,22.382,0.343,0.153,35.084,0.174
SW620,GDSC1000,31.786,0.11,0.0843,28.751,0.286
CL-11,GDSC1000,4.929,N/A,0.53,60.904,0.0253
COLO-678,GDSC1000,43.548,N/A,0.00671,50.202,0.373
LS-513,GDSC1000,16.044,0.499,0.499,0.000,0.122
CL-34,GDSC1000,10.510,N/A,0.296,52.241,0.0801
LS-1034,GDSC1000,19.158,N/A,1e-06,80.842,0.102
