Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.078125,106.412
JAR,GDSC1000,0.15625,98.9505
JAR,GDSC1000,0.3125,104.143
JAR,GDSC1000,0.625,108.873
JAR,GDSC1000,1.25,103.424
JAR,GDSC1000,2.5,107.371
JAR,GDSC1000,5.0,106.412
JAR,GDSC1000,10.0,106.659
JAR,GDSC1000,20.0,107.36
NTERA-2_cl.D1,GDSC1000,0.078125,94.1098
NTERA-2_cl.D1,GDSC1000,0.15625,94.5967
NTERA-2_cl.D1,GDSC1000,0.3125,98.8861
NTERA-2_cl.D1,GDSC1000,0.625,55.7648
NTERA-2_cl.D1,GDSC1000,1.25,19.418
NTERA-2_cl.D1,GDSC1000,2.5,1.09396
NTERA-2_cl.D1,GDSC1000,5.0,1.47601
NTERA-2_cl.D1,GDSC1000,10.0,1.09217
NTERA-2_cl.D1,GDSC1000,20.0,0.985795
NEC8,GDSC1000,0.078125,101.426
NEC8,GDSC1000,0.15625,108.351
NEC8,GDSC1000,0.3125,104.711
NEC8,GDSC1000,0.625,103.369
NEC8,GDSC1000,1.25,103.919
NEC8,GDSC1000,2.5,93.6644
NEC8,GDSC1000,5.0,88.3438
NEC8,GDSC1000,10.0,95.0241
NEC8,GDSC1000,20.0,72.712
