Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0011,119.3
CAL-62,CTRPv2,0.0023,118.5
CAL-62,CTRPv2,0.0045,120.0
CAL-62,CTRPv2,0.009,122.8
CAL-62,CTRPv2,0.018,110.7
CAL-62,CTRPv2,0.036,115.8
CAL-62,CTRPv2,0.072,124.2
CAL-62,CTRPv2,0.14,127.8
CAL-62,CTRPv2,0.29,121.3
CAL-62,CTRPv2,0.58,122.0
CAL-62,CTRPv2,1.2,120.6
CAL-62,CTRPv2,2.3,124.8
CAL-62,CTRPv2,4.6,117.1
CAL-62,CTRPv2,9.2,107.9
CAL-62,CTRPv2,18.0,103.2
CAL-62,CTRPv2,37.0,107.9
BCPAP,CTRPv2,0.0011,100.1
BCPAP,CTRPv2,0.0023,102.1
BCPAP,CTRPv2,0.0045,102.2
BCPAP,CTRPv2,0.009,103.1
BCPAP,CTRPv2,0.018,98.85
BCPAP,CTRPv2,0.036,105.0
BCPAP,CTRPv2,0.072,103.8
BCPAP,CTRPv2,0.14,106.8
BCPAP,CTRPv2,0.29,106.0
BCPAP,CTRPv2,0.58,104.4
BCPAP,CTRPv2,1.2,105.8
BCPAP,CTRPv2,2.3,104.3
BCPAP,CTRPv2,4.6,102.2
BCPAP,CTRPv2,9.2,102.6
BCPAP,CTRPv2,18.0,103.1
BCPAP,CTRPv2,37.0,102.6
CGTH-W-1,CTRPv2,0.0011,99.73
CGTH-W-1,CTRPv2,0.0023,98.72
CGTH-W-1,CTRPv2,0.0045,101.2
CGTH-W-1,CTRPv2,0.009,100.9
CGTH-W-1,CTRPv2,0.018,99.11
CGTH-W-1,CTRPv2,0.036,100.9
CGTH-W-1,CTRPv2,0.072,100.3
CGTH-W-1,CTRPv2,0.14,99.15
CGTH-W-1,CTRPv2,0.29,96.92
CGTH-W-1,CTRPv2,0.58,99.38
CGTH-W-1,CTRPv2,1.2,98.47
CGTH-W-1,CTRPv2,2.3,103.3
CGTH-W-1,CTRPv2,4.6,103.3
CGTH-W-1,CTRPv2,9.2,96.11
CGTH-W-1,CTRPv2,18.0,103.5
CGTH-W-1,CTRPv2,37.0,98.92
8305C,CTRPv2,0.0011,100.6
8305C,CTRPv2,0.0023,100.7
8305C,CTRPv2,0.0045,101.5
8305C,CTRPv2,0.009,103.9
8305C,CTRPv2,0.018,101.0
8305C,CTRPv2,0.036,101.0
8305C,CTRPv2,0.072,102.1
8305C,CTRPv2,0.14,101.8
8305C,CTRPv2,0.29,90.94
8305C,CTRPv2,0.58,94.93
8305C,CTRPv2,1.2,107.7
8305C,CTRPv2,2.3,94.75
8305C,CTRPv2,4.6,102.7
8305C,CTRPv2,9.2,97.11
8305C,CTRPv2,18.0,99.96
8305C,CTRPv2,37.0,103.9
8505C,CTRPv2,0.0011,92.53
8505C,CTRPv2,0.0023,95.06
8505C,CTRPv2,0.0045,92.02
8505C,CTRPv2,0.009,96.86
8505C,CTRPv2,0.018,91.8
8505C,CTRPv2,0.036,92.53
8505C,CTRPv2,0.072,91.91
8505C,CTRPv2,0.14,93.31
8505C,CTRPv2,0.29,95.87
8505C,CTRPv2,0.58,99.12
8505C,CTRPv2,2.3,99.18
8505C,CTRPv2,4.6,95.0
8505C,CTRPv2,9.2,94.52
8505C,CTRPv2,18.0,89.38
8505C,CTRPv2,37.0,81.86
TTTHYROID,CTRPv2,0.0011,93.47
TTTHYROID,CTRPv2,0.0023,96.25
TTTHYROID,CTRPv2,0.0045,95.05
TTTHYROID,CTRPv2,0.009,99.41
TTTHYROID,CTRPv2,0.018,99.51
TTTHYROID,CTRPv2,0.036,97.23
TTTHYROID,CTRPv2,0.072,95.33
TTTHYROID,CTRPv2,0.14,99.56
TTTHYROID,CTRPv2,0.29,96.43
TTTHYROID,CTRPv2,0.58,95.92
TTTHYROID,CTRPv2,2.3,96.8
TTTHYROID,CTRPv2,4.6,93.92
TTTHYROID,CTRPv2,9.2,96.57
TTTHYROID,CTRPv2,18.0,94.24
TTTHYROID,CTRPv2,37.0,93.29
BHT-101,CTRPv2,0.0011,99.62
BHT-101,CTRPv2,0.0023,99.61
BHT-101,CTRPv2,0.0045,99.47
BHT-101,CTRPv2,0.009,100.4
BHT-101,CTRPv2,0.018,101.3
BHT-101,CTRPv2,0.036,97.67
BHT-101,CTRPv2,0.072,98.96
BHT-101,CTRPv2,0.14,100.7
BHT-101,CTRPv2,0.29,97.08
BHT-101,CTRPv2,0.58,102.1
BHT-101,CTRPv2,1.2,102.2
BHT-101,CTRPv2,2.3,99.28
BHT-101,CTRPv2,4.6,102.9
BHT-101,CTRPv2,9.2,97.88
BHT-101,CTRPv2,18.0,100.0
BHT-101,CTRPv2,37.0,100.9
FTC-133,CTRPv2,0.0011,91.69
FTC-133,CTRPv2,0.0023,103.4
FTC-133,CTRPv2,0.0045,97.59
FTC-133,CTRPv2,0.009,94.03
FTC-133,CTRPv2,0.018,98.21
FTC-133,CTRPv2,0.036,102.9
FTC-133,CTRPv2,0.072,92.55
FTC-133,CTRPv2,0.14,104.6
FTC-133,CTRPv2,0.29,101.5
FTC-133,CTRPv2,0.58,94.66
FTC-133,CTRPv2,1.2,101.1
FTC-133,CTRPv2,2.3,101.1
FTC-133,CTRPv2,4.6,95.37
FTC-133,CTRPv2,9.2,95.88
FTC-133,CTRPv2,18.0,97.69
FTC-133,CTRPv2,37.0,93.34
TT2609-C02,CTRPv2,0.0011,94.32
TT2609-C02,CTRPv2,0.0023,100.8
TT2609-C02,CTRPv2,0.0045,95.52
TT2609-C02,CTRPv2,0.009,100.8
TT2609-C02,CTRPv2,0.018,92.98
TT2609-C02,CTRPv2,0.036,96.66
TT2609-C02,CTRPv2,0.072,96.53
TT2609-C02,CTRPv2,0.14,88.27
TT2609-C02,CTRPv2,0.29,96.73
TT2609-C02,CTRPv2,0.58,94.35
TT2609-C02,CTRPv2,1.2,93.71
TT2609-C02,CTRPv2,2.3,97.75
TT2609-C02,CTRPv2,4.6,96.46
TT2609-C02,CTRPv2,9.2,95.16
TT2609-C02,CTRPv2,18.0,87.59
TT2609-C02,CTRPv2,37.0,98.21
FTC-238,CTRPv2,0.0011,100.7
FTC-238,CTRPv2,0.0023,95.15
FTC-238,CTRPv2,0.0045,94.33
FTC-238,CTRPv2,0.009,99.12
FTC-238,CTRPv2,0.018,100.2
FTC-238,CTRPv2,0.036,96.06
FTC-238,CTRPv2,0.072,95.13
FTC-238,CTRPv2,0.14,93.13
FTC-238,CTRPv2,0.29,92.58
FTC-238,CTRPv2,0.58,87.68
FTC-238,CTRPv2,1.2,86.32
FTC-238,CTRPv2,2.3,86.74
FTC-238,CTRPv2,4.6,95.02
FTC-238,CTRPv2,9.2,96.98
FTC-238,CTRPv2,18.0,90.21
FTC-238,CTRPv2,37.0,94.83
