Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.05
CTRPv2 rep 1,0.0041,101.1
CTRPv2 rep 1,0.0081,92.37
CTRPv2 rep 1,0.016,92.13
CTRPv2 rep 1,0.032,100.0
CTRPv2 rep 1,0.065,105.2
CTRPv2 rep 1,0.13,92.89
CTRPv2 rep 1,0.26,102.1
CTRPv2 rep 1,0.52,95.92
CTRPv2 rep 1,1.0,93.96
CTRPv2 rep 1,2.1,98.14
CTRPv2 rep 1,4.2,98.9
CTRPv2 rep 1,8.3,95.46
CTRPv2 rep 1,17.0,91.17
CTRPv2 rep 1,33.0,93.34
CTRPv2 rep 1,66.0,100.5
CTRPv2 rep 2,0.002,91.91
CTRPv2 rep 2,0.0041,95.45
CTRPv2 rep 2,0.0081,97.75
CTRPv2 rep 2,0.016,106.9
CTRPv2 rep 2,0.032,98.76
CTRPv2 rep 2,0.065,97.15
CTRPv2 rep 2,0.13,102.9
CTRPv2 rep 2,0.26,102.4
CTRPv2 rep 2,0.52,97.85
CTRPv2 rep 2,1.0,101.9
CTRPv2 rep 2,2.1,96.83
CTRPv2 rep 2,4.2,95.99
CTRPv2 rep 2,8.3,98.01
CTRPv2 rep 2,17.0,97.74
CTRPv2 rep 2,33.0,105.6
CTRPv2 rep 2,66.0,101.8
