Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CL-11,CTRPv2,24.988,7.97,7.97,0.000,0.178
KM12,CTRPv2,16.914,3.37,2.69,29.847,0.153
RKO,CTRPv2,6.939,N/A,3.25,68.836,0.0471
CW-2,CTRPv2,23.803,6.08,6.08,0.000,0.175
NCI-H508,CTRPv2,15.008,3.52,2.21,42.196,0.131
CCK-81,CTRPv2,26.771,2.75,2.75,0.000,0.216
COLO 201,CTRPv2,14.570,216,216,0.000,0
SNU-C5,CTRPv2,32.873,1.79,1.79,0.000,0.263
SNU-407,CTRPv2,24.426,2.94,2.07,12.261,0.2
SNU-61,CTRPv2,14.690,10.7,4.44,28.679,0.11
HT55,CTRPv2,29.113,2.47,2.4,0.666,0.231
SW620,CTRPv2,29.378,2.53,2.03,5.001,0.231
LoVo,CTRPv2,42.806,0.451,0.324,6.242,0.365
MDST8,CTRPv2,34.130,1.11,1.11,0.000,0.29
C2BBe1,CTRPv2,30.280,2.44,2.44,0.000,0.238
LS-1034,CTRPv2,26.624,3.44,3.44,0.000,0.207
Gp2D,CTRPv2,46.273,0.238,0.204,5.395,0.417
RCM-1,CTRPv2,21.420,2.6,1.36,30.195,0.183
NCI-H716,CTRPv2,23.902,3.04,1.59,20.507,0.194
HCT-15,CTRPv2,28.512,1.14,0.859,18.735,0.258
HCC-56,CTRPv2,12.038,8.04,4.08,40.153,0.0994
SNU-503,CTRPv2,24.116,5.47,0.994,31.732,0.181
SNU-C1,CTRPv2,29.042,1.36,1.17,9.725,0.263
SW948,CTRPv2,31.771,1.18,1,6.680,0.277
COLO-678,CTRPv2,28.738,2.07,1.04,17.402,0.232
SW1417,CTRPv2,19.036,2.58,1.36,37.962,0.164
NCI-H747,CTRPv2,36.946,0.672,0.62,3.737,0.333
HCT-8,CTRPv2,14.865,6.78,2.35,41.570,0.12
SNU-C4,CTRPv2,8.990,N/A,3.03,60.833,0.0668
T84,CTRPv2,30.669,1.04,0.771,15.236,0.274
SNU-1033,CTRPv2,24.727,2.66,1.32,22.040,0.202
COLO-320-HSR,CTRPv2,31.029,0.891,0.654,17.717,0.28
