Dataset,Dose,Response
CCLE,0.0025,110.8
CCLE,0.008,93.3
CCLE,0.025,111.8
CCLE,0.08,94.2
CCLE,0.25,93.8
CCLE,0.8,98.2
CCLE,2.53,77.0
CCLE,8.0,36.0
gCSI,0.000153,94.7307
gCSI,0.000458,100.936
gCSI,0.001375,93.0477
gCSI,0.004125,97.1526
gCSI,0.012375,94.3831
gCSI,0.037125,98.2449
gCSI,0.111111,94.0582
gCSI,0.333333,91.2832
gCSI,1.0,59.1842
CTRPv2,0.002,105.8
CTRPv2,0.0041,127.8
CTRPv2,0.0081,79.87
CTRPv2,0.016,87.09
CTRPv2,0.032,86.88
CTRPv2,0.065,126.9
CTRPv2,0.13,118.2
CTRPv2,0.26,96.23
CTRPv2,0.52,99.51
CTRPv2,1.0,99.08
CTRPv2,2.1,102.4
CTRPv2,4.2,74.48
CTRPv2,8.3,87.29
CTRPv2,17.0,52.75
CTRPv2,33.0,58.11
CTRPv2,66.0,5.551
