Dataset,Dose,Response
GDSC1000 rep 1,0.15625,97.5067
GDSC1000 rep 1,0.3125,101.512
GDSC1000 rep 1,0.625,98.4503
GDSC1000 rep 1,1.25,98.207
GDSC1000 rep 1,2.5,97.8188
GDSC1000 rep 1,5.0,102.372
GDSC1000 rep 1,10.0,1.00992
GDSC1000 rep 1,20.0,0.335867
GDSC1000 rep 1,40.0,-0.0178058
GDSC1000 rep 2,0.078125,102.097
GDSC1000 rep 2,0.3125,97.3242
GDSC1000 rep 2,1.25,102.784
GDSC1000 rep 2,5.0,8.18437
GDSC1000 rep 2,20.0,3.53667
CTRPv2,0.001,100.2
CTRPv2,0.002,90.24
CTRPv2,0.0041,95.62
CTRPv2,0.0081,92.28
CTRPv2,0.016,93.87
CTRPv2,0.032,99.88
CTRPv2,0.065,97.07
CTRPv2,0.13,96.75
CTRPv2,0.26,98.06
CTRPv2,0.52,95.0
CTRPv2,1.0,97.26
CTRPv2,2.1,89.72
CTRPv2,4.2,10.48
CTRPv2,8.3,4.377
CTRPv2,17.0,3.04
