Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,71.0
8305C,CCLE,0.008,54.0
8305C,CCLE,0.025,39.0
8305C,CCLE,0.08,30.0
8305C,CCLE,0.25,31.0
8305C,CCLE,0.8,25.0
8305C,CCLE,2.53,26.0
8305C,CCLE,8.0,18.0
8505C,CCLE,0.0025,59.0
8505C,CCLE,0.008,55.0
8505C,CCLE,0.025,24.0
8505C,CCLE,0.08,20.0
8505C,CCLE,0.25,15.0
8505C,CCLE,0.8,13.0
8505C,CCLE,2.53,15.0
8505C,CCLE,8.0,19.0
BCPAP,CCLE,0.0025,41.0
BCPAP,CCLE,0.008,27.0
BCPAP,CCLE,0.025,22.0
BCPAP,CCLE,0.08,14.0
BCPAP,CCLE,0.25,11.0
BCPAP,CCLE,0.8,13.0
BCPAP,CCLE,2.53,9.0
BCPAP,CCLE,8.0,11.0
TT2609-C02,CCLE,0.0025,34.0
TT2609-C02,CCLE,0.008,28.0
TT2609-C02,CCLE,0.025,16.0
TT2609-C02,CCLE,0.08,15.0
TT2609-C02,CCLE,0.25,10.0
TT2609-C02,CCLE,0.8,10.0
TT2609-C02,CCLE,2.53,11.0
TT2609-C02,CCLE,8.0,16.0
K5,GDSC1000,0.0004,99.2329
K5,GDSC1000,0.0008,100.872
K5,GDSC1000,0.0016,96.9026
K5,GDSC1000,0.0032,89.0545
K5,GDSC1000,0.0064,77.7418
K5,GDSC1000,0.0128,58.2148
K5,GDSC1000,0.0256,83.863
K5,GDSC1000,0.0512,59.4278
K5,GDSC1000,0.1024,39.1532
CGTH-W-1,GDSC1000,0.0004,101.434
CGTH-W-1,GDSC1000,0.0008,98.0682
CGTH-W-1,GDSC1000,0.0016,91.4222
CGTH-W-1,GDSC1000,0.0032,97.6603
CGTH-W-1,GDSC1000,0.0064,90.7362
CGTH-W-1,GDSC1000,0.0128,66.5174
CGTH-W-1,GDSC1000,0.0256,62.9117
CGTH-W-1,GDSC1000,0.0512,42.4221
CGTH-W-1,GDSC1000,0.1024,39.7068
8305C,gCSI,0.000458,99.1464
8305C,gCSI,0.001375,91.1187
8305C,gCSI,0.004125,91.9219
8305C,gCSI,0.012375,84.7659
8305C,gCSI,0.037125,69.1998
8305C,gCSI,0.111375,34.3791
8305C,gCSI,0.333333,22.9812
8305C,gCSI,1.0,22.8926
8305C,gCSI,3.0,24.6019
8505C,gCSI,0.000458,95.2056
8505C,gCSI,0.001375,100.55
8505C,gCSI,0.004125,90.5439
8505C,gCSI,0.012375,78.738
8505C,gCSI,0.037125,41.179
8505C,gCSI,0.111375,27.3118
8505C,gCSI,0.333333,19.7275
8505C,gCSI,1.0,20.4855
8505C,gCSI,3.0,20.4286
BCPAP,gCSI,0.000458,109.928
BCPAP,gCSI,0.001375,99.5077
BCPAP,gCSI,0.004125,98.6299
BCPAP,gCSI,0.012375,39.1767
BCPAP,gCSI,0.037125,17.6097
BCPAP,gCSI,0.111375,9.69084
BCPAP,gCSI,0.333333,10.808
BCPAP,gCSI,1.0,10.1665
BCPAP,gCSI,3.0,9.71517
CGTH-W-1,gCSI,0.000458,98.2123
CGTH-W-1,gCSI,0.001375,106.259
CGTH-W-1,gCSI,0.004125,87.5783
CGTH-W-1,gCSI,0.012375,67.0047
CGTH-W-1,gCSI,0.037125,30.6571
CGTH-W-1,gCSI,0.111375,23.8143
CGTH-W-1,gCSI,0.333333,21.9061
CGTH-W-1,gCSI,1.0,24.0002
CGTH-W-1,gCSI,3.0,20.1679
FTC-133,gCSI,0.000458,99.9958
FTC-133,gCSI,0.001375,108.214
FTC-133,gCSI,0.004125,92.4302
FTC-133,gCSI,0.012375,79.0566
FTC-133,gCSI,0.037125,46.7559
FTC-133,gCSI,0.111375,33.8817
FTC-133,gCSI,0.333333,30.0562
FTC-133,gCSI,1.0,29.5875
FTC-133,gCSI,3.0,29.2174
CAL-62,CTRPv2,0.002,72.13
CAL-62,CTRPv2,0.0041,73.09
CAL-62,CTRPv2,0.0081,39.49
CAL-62,CTRPv2,0.016,32.19
CAL-62,CTRPv2,0.032,27.72
CAL-62,CTRPv2,0.065,32.4
CAL-62,CTRPv2,0.13,22.53
CAL-62,CTRPv2,0.26,23.86
CAL-62,CTRPv2,0.52,26.69
CAL-62,CTRPv2,1.0,29.38
CAL-62,CTRPv2,2.1,20.15
CAL-62,CTRPv2,4.2,20.61
CAL-62,CTRPv2,8.3,28.43
CAL-62,CTRPv2,17.0,35.43
CAL-62,CTRPv2,33.0,33.4
CAL-62,CTRPv2,66.0,40.09
BCPAP,CTRPv2,0.002,49.69
BCPAP,CTRPv2,0.0041,66.82
BCPAP,CTRPv2,0.0081,28.69
BCPAP,CTRPv2,0.016,23.8
BCPAP,CTRPv2,0.032,21.43
BCPAP,CTRPv2,0.13,21.4
BCPAP,CTRPv2,0.26,17.99
BCPAP,CTRPv2,0.52,22.99
BCPAP,CTRPv2,1.0,20.95
BCPAP,CTRPv2,2.1,19.17
BCPAP,CTRPv2,4.2,17.84
BCPAP,CTRPv2,8.3,17.74
BCPAP,CTRPv2,17.0,22.98
BCPAP,CTRPv2,33.0,7.859
BCPAP,CTRPv2,66.0,3.516
CGTH-W-1,CTRPv2,0.002,89.36
CGTH-W-1,CTRPv2,0.0041,98.14
CGTH-W-1,CTRPv2,0.0081,52.57
CGTH-W-1,CTRPv2,0.016,51.88
CGTH-W-1,CTRPv2,0.032,44.94
CGTH-W-1,CTRPv2,0.13,40.09
CGTH-W-1,CTRPv2,0.26,43.57
CGTH-W-1,CTRPv2,0.52,44.79
CGTH-W-1,CTRPv2,1.0,44.15
CGTH-W-1,CTRPv2,2.1,55.55
CGTH-W-1,CTRPv2,4.2,51.68
CGTH-W-1,CTRPv2,8.3,44.11
CGTH-W-1,CTRPv2,17.0,44.12
CGTH-W-1,CTRPv2,33.0,19.63
CGTH-W-1,CTRPv2,66.0,36.61
8305C,CTRPv2,0.002,79.33
8305C,CTRPv2,0.0041,82.23
8305C,CTRPv2,0.0081,54.84
8305C,CTRPv2,0.016,59.72
8305C,CTRPv2,0.032,45.42
8305C,CTRPv2,0.13,36.08
8305C,CTRPv2,0.26,36.31
8305C,CTRPv2,0.52,29.52
8305C,CTRPv2,1.0,28.45
8305C,CTRPv2,2.1,33.87
8305C,CTRPv2,4.2,32.56
8305C,CTRPv2,8.3,30.8
8305C,CTRPv2,17.0,32.34
8305C,CTRPv2,33.0,18.42
8505C,CTRPv2,0.002,82.52
8505C,CTRPv2,0.0041,85.06
8505C,CTRPv2,0.0081,54.29
8505C,CTRPv2,0.016,49.37
8505C,CTRPv2,0.032,43.87
8505C,CTRPv2,0.065,43.78
8505C,CTRPv2,0.13,37.96
8505C,CTRPv2,0.26,36.19
8505C,CTRPv2,0.52,35.91
8505C,CTRPv2,1.0,36.0
8505C,CTRPv2,2.1,34.41
8505C,CTRPv2,4.2,36.84
8505C,CTRPv2,8.3,52.99
8505C,CTRPv2,17.0,52.37
