Dataset,Dose,Response
GRAY rep 1,0.000341,113.071
GRAY rep 1,0.00171,106.675
GRAY rep 1,0.00853,111.425
GRAY rep 1,0.0427,100.198
GRAY rep 1,0.213,93.8655
GRAY rep 1,1.07,65.3652
GRAY rep 1,5.33,52.0913
GRAY rep 1,26.7,29.3133
GRAY rep 1,133.0,6.39596
GRAY rep 2,0.000341,106.012
GRAY rep 2,0.00171,104.96
GRAY rep 2,0.00853,104.767
GRAY rep 2,0.0427,103.906
GRAY rep 2,0.213,105.145
GRAY rep 2,1.07,93.9118
GRAY rep 2,5.33,50.8082
GRAY rep 2,26.7,26.794
GRAY rep 2,133.0,28.2209
GRAY rep 3,0.000341,101.091
GRAY rep 3,0.00171,99.0679
GRAY rep 3,0.00853,100.527
GRAY rep 3,0.0427,92.4502
GRAY rep 3,0.213,94.2114
GRAY rep 3,1.07,72.4307
GRAY rep 3,5.33,42.9973
GRAY rep 3,26.7,11.8818
GRAY rep 3,133.0,9.64067
GRAY rep 4,0.000341,101.056
GRAY rep 4,0.00171,103.977
GRAY rep 4,0.00853,106.243
GRAY rep 4,0.0427,98.8576
GRAY rep 4,0.213,97.9145
GRAY rep 4,1.07,87.8879
GRAY rep 4,5.33,43.212
GRAY rep 4,26.7,25.0
GRAY rep 4,133.0,11.2404
GRAY rep 5,0.000341,100.893
GRAY rep 5,0.00171,100.381
GRAY rep 5,0.00853,99.2024
GRAY rep 5,0.0427,96.3896
GRAY rep 5,0.213,90.4647
GRAY rep 5,1.07,61.7338
GRAY rep 5,5.33,42.7484
GRAY rep 5,26.7,15.4283
GRAY rep 5,133.0,7.78757
GRAY rep 6,0.000341,115.095
GRAY rep 6,0.00171,100.551
GRAY rep 6,0.00853,110.051
GRAY rep 6,0.0427,96.7816
GRAY rep 6,0.213,104.538
GRAY rep 6,1.07,83.4904
GRAY rep 6,5.33,54.9477
GRAY rep 6,26.7,10.3502
GRAY rep 6,133.0,22.9714
GRAY rep 7,0.000341,107.49
GRAY rep 7,0.00171,98.4073
GRAY rep 7,0.00853,94.8293
GRAY rep 7,0.0427,93.1847
GRAY rep 7,0.213,90.6401
GRAY rep 7,1.07,76.4669
GRAY rep 7,5.33,45.0967
GRAY rep 7,26.7,28.5993
GRAY rep 7,133.0,16.7435
CTRPv2,0.001,102.4
CTRPv2,0.002,97.58
CTRPv2,0.0041,100.6
CTRPv2,0.0081,104.2
CTRPv2,0.016,89.03
CTRPv2,0.032,83.42
CTRPv2,0.065,79.8
CTRPv2,0.13,69.98
CTRPv2,0.26,66.99
CTRPv2,0.52,44.05
CTRPv2,1.0,36.87
CTRPv2,2.1,21.67
CTRPv2,4.2,9.724
CTRPv2,8.3,8.892
CTRPv2,17.0,8.765
CTRPv2,33.0,10.07
