Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,98.8828
GDSC1000 rep 1,0.15625,96.1248
GDSC1000 rep 1,0.625,89.0987
GDSC1000 rep 1,2.5,100.463
GDSC1000 rep 1,10.0,78.7417
GDSC1000 rep 2,0.00195312,92.8463
GDSC1000 rep 2,0.00390625,72.4401
GDSC1000 rep 2,0.0078125,114.468
GDSC1000 rep 2,0.015625,108.45
GDSC1000 rep 2,0.03125,119.569
GDSC1000 rep 2,0.0625,107.483
GDSC1000 rep 2,0.125,121.224
GDSC1000 rep 2,0.25,98.1841
GDSC1000 rep 2,0.5,100.582
CTRPv2,0.002,101.3
CTRPv2,0.0041,101.6
CTRPv2,0.0081,99.79
CTRPv2,0.016,103.8
CTRPv2,0.032,96.55
CTRPv2,0.065,92.22
CTRPv2,0.13,81.3
CTRPv2,0.26,90.38
CTRPv2,0.52,81.53
CTRPv2,1.0,77.13
CTRPv2,2.1,23.82
CTRPv2,4.2,46.63
CTRPv2,8.3,8.956
CTRPv2,17.0,14.65
CTRPv2,33.0,9.31
CTRPv2,66.0,6.294
