Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.0390625,94.6415
MMAC-SF,GDSC1000,0.15625,101.497
MMAC-SF,GDSC1000,0.625,89.6756
MMAC-SF,GDSC1000,2.5,67.1605
MMAC-SF,GDSC1000,10.0,43.7494
CP50-MEL-B,GDSC1000,0.0390625,96.8958
CP50-MEL-B,GDSC1000,0.15625,101.406
CP50-MEL-B,GDSC1000,0.625,95.4176
CP50-MEL-B,GDSC1000,2.5,81.1303
CP50-MEL-B,GDSC1000,10.0,40.0774
G-MEL,GDSC1000,0.0390625,96.8451
G-MEL,GDSC1000,0.15625,89.7717
G-MEL,GDSC1000,0.625,70.6036
G-MEL,GDSC1000,2.5,47.9576
G-MEL,GDSC1000,10.0,42.2964
CHL-1,GDSC1000,0.0390625,92.3993
CHL-1,GDSC1000,0.15625,90.8522
CHL-1,GDSC1000,0.625,85.6591
CHL-1,GDSC1000,2.5,46.0153
CHL-1,GDSC1000,10.0,18.9425
WM35,GDSC1000,0.0390625,88.4727
WM35,GDSC1000,0.15625,99.3824
WM35,GDSC1000,0.625,88.1558
WM35,GDSC1000,2.5,50.9693
WM35,GDSC1000,10.0,30.7478
Hs 939.T,GDSC1000,0.0390625,97.1903
Hs 939.T,GDSC1000,0.15625,103.601
Hs 939.T,GDSC1000,0.625,97.6701
Hs 939.T,GDSC1000,2.5,86.7439
Hs 939.T,GDSC1000,10.0,72.79
SK-MEL-31,GDSC1000,0.0390625,99.8762
SK-MEL-31,GDSC1000,0.15625,106.131
SK-MEL-31,GDSC1000,0.625,100.663
SK-MEL-31,GDSC1000,2.5,90.7292
SK-MEL-31,GDSC1000,10.0,76.0722
SK-MEL-3,GDSC1000,0.0390625,122.874
SK-MEL-3,GDSC1000,0.15625,126.243
SK-MEL-3,GDSC1000,0.625,120.48
SK-MEL-3,GDSC1000,2.5,102.414
SK-MEL-3,GDSC1000,10.0,76.186
IGR-37,GDSC1000,0.0390625,97.1572
IGR-37,GDSC1000,0.15625,90.0001
IGR-37,GDSC1000,0.625,89.7298
IGR-37,GDSC1000,2.5,55.8837
IGR-37,GDSC1000,10.0,46.522
A101D,GDSC1000,0.0390625,89.1856
A101D,GDSC1000,0.15625,95.3531
A101D,GDSC1000,0.625,77.8422
A101D,GDSC1000,2.5,63.0238
A101D,GDSC1000,10.0,37.3292
WM-115,GDSC1000,0.0390625,85.948
WM-115,GDSC1000,0.15625,88.8733
WM-115,GDSC1000,0.625,93.2928
WM-115,GDSC1000,2.5,95.793
WM-115,GDSC1000,10.0,59.4732
WM793B,GDSC1000,0.0390625,90.9477
WM793B,GDSC1000,0.15625,86.6877
WM793B,GDSC1000,0.625,117.881
WM793B,GDSC1000,2.5,78.0812
WM793B,GDSC1000,10.0,63.1101
RPMI-7951,GDSC1000,0.0390625,77.8217
RPMI-7951,GDSC1000,0.15625,86.1198
RPMI-7951,GDSC1000,0.625,79.7499
RPMI-7951,GDSC1000,2.5,77.32
RPMI-7951,GDSC1000,10.0,57.7394
IST-MEL1,GDSC1000,0.0390625,95.129
IST-MEL1,GDSC1000,0.15625,106.961
IST-MEL1,GDSC1000,0.625,111.515
IST-MEL1,GDSC1000,2.5,92.8632
IST-MEL1,GDSC1000,10.0,76.4394
451Lu,GDSC1000,0.0390625,104.343
451Lu,GDSC1000,0.15625,108.588
451Lu,GDSC1000,0.625,89.18
451Lu,GDSC1000,2.5,71.9952
451Lu,GDSC1000,10.0,38.821
MZ7-mel,GDSC1000,0.0390625,104.237
MZ7-mel,GDSC1000,0.15625,101.196
MZ7-mel,GDSC1000,0.625,103.372
MZ7-mel,GDSC1000,2.5,79.7462
MZ7-mel,GDSC1000,10.0,54.1952
COLO-783,GDSC1000,0.0390625,59.2814
COLO-783,GDSC1000,0.15625,106.165
COLO-783,GDSC1000,0.625,94.5289
COLO-783,GDSC1000,2.5,109.206
COLO-783,GDSC1000,10.0,70.6174
COLO-679,GDSC1000,0.0390625,95.3652
COLO-679,GDSC1000,0.15625,91.9614
COLO-679,GDSC1000,0.625,100.925
COLO-679,GDSC1000,2.5,80.468
COLO-679,GDSC1000,10.0,45.4074
CP66-MEL,GDSC1000,0.0390625,91.3058
CP66-MEL,GDSC1000,0.15625,87.7415
CP66-MEL,GDSC1000,0.625,101.733
CP66-MEL,GDSC1000,2.5,66.712
CP66-MEL,GDSC1000,10.0,53.7514
COLO-829,GDSC1000,0.0390625,93.431
COLO-829,GDSC1000,0.15625,91.0209
COLO-829,GDSC1000,0.625,94.6072
COLO-829,GDSC1000,2.5,87.8712
COLO-829,GDSC1000,10.0,78.2489
VMRC-MELG,GDSC1000,0.0390625,74.6036
VMRC-MELG,GDSC1000,0.15625,93.7628
VMRC-MELG,GDSC1000,0.625,84.951
VMRC-MELG,GDSC1000,2.5,72.0183
VMRC-MELG,GDSC1000,10.0,57.0175
MCC13,GDSC1000,0.0390625,94.3346
MCC13,GDSC1000,0.15625,95.5156
MCC13,GDSC1000,0.625,92.5635
MCC13,GDSC1000,2.5,88.3177
MCC13,GDSC1000,10.0,71.4774
G-361,GDSC1000,0.0390625,95.9621
G-361,GDSC1000,0.15625,101.157
G-361,GDSC1000,0.625,89.4556
G-361,GDSC1000,2.5,59.6215
G-361,GDSC1000,10.0,35.7378
A431,GDSC1000,0.0390625,83.8555
A431,GDSC1000,0.15625,87.8534
A431,GDSC1000,0.625,94.9752
A431,GDSC1000,2.5,91.8874
A431,GDSC1000,10.0,66.3314
WM1158,GDSC1000,0.0390625,131.563
WM1158,GDSC1000,0.15625,96.1029
WM1158,GDSC1000,0.625,70.1412
WM1158,GDSC1000,2.5,64.3336
WM1158,GDSC1000,10.0,26.4678
SK-MEL-30,GDSC1000,0.0390625,122.969
SK-MEL-30,GDSC1000,0.15625,124.441
SK-MEL-30,GDSC1000,0.625,115.967
SK-MEL-30,GDSC1000,2.5,81.6108
SK-MEL-30,GDSC1000,10.0,49.6525
WM1552C,GDSC1000,0.0390625,96.8912
WM1552C,GDSC1000,0.15625,109.11
WM1552C,GDSC1000,0.625,103.268
WM1552C,GDSC1000,2.5,88.4739
WM1552C,GDSC1000,10.0,46.6938
A253,GDSC1000,0.0390625,114.81
A253,GDSC1000,0.15625,118.011
A253,GDSC1000,0.625,116.455
A253,GDSC1000,2.5,99.0502
A253,GDSC1000,10.0,88.3221
RVH-421,GDSC1000,0.0390625,98.9774
RVH-421,GDSC1000,0.15625,99.6497
RVH-421,GDSC1000,0.625,91.8945
RVH-421,GDSC1000,2.5,88.5422
RVH-421,GDSC1000,10.0,55.1855
HMV-II,GDSC1000,0.0390625,90.0793
HMV-II,GDSC1000,0.15625,92.1198
HMV-II,GDSC1000,0.625,90.4449
HMV-II,GDSC1000,2.5,71.2361
HMV-II,GDSC1000,10.0,50.2764
SK-MEL-1,GDSC1000,0.0390625,98.736
SK-MEL-1,GDSC1000,0.15625,101.424
SK-MEL-1,GDSC1000,0.625,92.8394
SK-MEL-1,GDSC1000,2.5,91.5979
SK-MEL-1,GDSC1000,10.0,76.9107
MEL-JUSO,GDSC1000,0.0390625,96.5744
MEL-JUSO,GDSC1000,0.15625,94.6911
MEL-JUSO,GDSC1000,0.625,97.5039
MEL-JUSO,GDSC1000,2.5,91.7427
MEL-JUSO,GDSC1000,10.0,68.5008
SK-MEL-2,GDSC1000,0.0390625,93.459
SK-MEL-2,GDSC1000,0.15625,102.905
SK-MEL-2,GDSC1000,0.625,116.733
SK-MEL-2,GDSC1000,2.5,96.1077
SK-MEL-2,GDSC1000,10.0,62.4407
MEL-HO,GDSC1000,0.0390625,98.7535
MEL-HO,GDSC1000,0.15625,87.735
MEL-HO,GDSC1000,0.625,80.4368
MEL-HO,GDSC1000,2.5,59.6039
MEL-HO,GDSC1000,10.0,34.8517
IPC-298,GDSC1000,0.0390625,93.9796
IPC-298,GDSC1000,0.15625,89.0103
IPC-298,GDSC1000,0.625,83.1963
IPC-298,GDSC1000,2.5,51.9454
IPC-298,GDSC1000,10.0,31.0544
C32,GDSC1000,0.0390625,100.534
C32,GDSC1000,0.15625,89.8995
C32,GDSC1000,0.625,94.3675
C32,GDSC1000,2.5,82.1591
C32,GDSC1000,10.0,67.8087
MZ2-MEL,GDSC1000,0.0390625,87.07
MZ2-MEL,GDSC1000,0.15625,94.7693
MZ2-MEL,GDSC1000,0.625,91.236
MZ2-MEL,GDSC1000,2.5,76.4823
MZ2-MEL,GDSC1000,10.0,57.9543
SK-MEL-5,GDSC1000,0.0390625,97.5022
SK-MEL-5,GDSC1000,0.15625,102.619
SK-MEL-5,GDSC1000,0.625,90.4318
SK-MEL-5,GDSC1000,2.5,78.164
SK-MEL-5,GDSC1000,10.0,49.9277
IGR-1,GDSC1000,0.0390625,94.3511
IGR-1,GDSC1000,0.15625,95.0082
IGR-1,GDSC1000,0.625,81.0009
IGR-1,GDSC1000,2.5,63.0557
IGR-1,GDSC1000,10.0,45.4861
GAK,GDSC1000,0.0390625,81.0333
GAK,GDSC1000,0.15625,99.4985
GAK,GDSC1000,0.625,96.9935
GAK,GDSC1000,2.5,75.9298
GAK,GDSC1000,10.0,54.0638
A2058,GDSC1000,0.0390625,88.3265
A2058,GDSC1000,0.15625,91.41
A2058,GDSC1000,0.625,78.0546
A2058,GDSC1000,2.5,68.1291
A2058,GDSC1000,10.0,4.50184
LB2518-MEL,GDSC1000,0.0390625,88.8561
LB2518-MEL,GDSC1000,0.15625,101.234
LB2518-MEL,GDSC1000,0.625,94.315
LB2518-MEL,GDSC1000,2.5,90.3864
LB2518-MEL,GDSC1000,10.0,69.5767
A388,GDSC1000,0.0390625,83.0101
A388,GDSC1000,0.15625,108.547
A388,GDSC1000,0.625,110.253
A388,GDSC1000,2.5,74.8311
A388,GDSC1000,10.0,58.0101
COLO-800,GDSC1000,0.0390625,103.63
COLO-800,GDSC1000,0.15625,92.9413
COLO-800,GDSC1000,0.625,97.231
COLO-800,GDSC1000,2.5,57.9507
COLO-800,GDSC1000,10.0,34.6234
SK-MEL-24,GDSC1000,0.0390625,95.2189
SK-MEL-24,GDSC1000,0.15625,98.2422
SK-MEL-24,GDSC1000,0.625,104.292
SK-MEL-24,GDSC1000,2.5,86.6069
SK-MEL-24,GDSC1000,10.0,60.8193
SH-4,GDSC1000,0.0390625,133.748
SH-4,GDSC1000,0.15625,138.8
SH-4,GDSC1000,0.625,120.34
SH-4,GDSC1000,2.5,77.378
SH-4,GDSC1000,10.0,55.5871
COLO-792,GDSC1000,0.0390625,90.8083
COLO-792,GDSC1000,0.15625,87.6225
COLO-792,GDSC1000,0.625,78.7412
COLO-792,GDSC1000,2.5,53.833
COLO-792,GDSC1000,10.0,38.006
HT-144,GDSC1000,0.0390625,86.3531
HT-144,GDSC1000,0.15625,98.9252
HT-144,GDSC1000,0.625,86.5466
HT-144,GDSC1000,2.5,66.5666
HT-144,GDSC1000,10.0,63.5976
Mewo,GDSC1000,0.0390625,95.3085
Mewo,GDSC1000,0.15625,101.472
Mewo,GDSC1000,0.625,92.9303
Mewo,GDSC1000,2.5,74.9399
Mewo,GDSC1000,10.0,52.014
MCC26,GDSC1000,0.0390625,89.2579
MCC26,GDSC1000,0.15625,83.3462
MCC26,GDSC1000,0.625,86.8388
MCC26,GDSC1000,2.5,72.2379
MCC26,GDSC1000,10.0,75.3651
WM278,GDSC1000,0.0390625,94.6899
WM278,GDSC1000,0.15625,99.3098
WM278,GDSC1000,0.625,89.587
WM278,GDSC1000,2.5,88.9346
WM278,GDSC1000,10.0,63.6637
LB373-MEL-D,GDSC1000,0.0390625,97.6134
LB373-MEL-D,GDSC1000,0.15625,95.0571
LB373-MEL-D,GDSC1000,0.625,90.8215
LB373-MEL-D,GDSC1000,2.5,69.1024
LB373-MEL-D,GDSC1000,10.0,56.6443
Hs 940.T,GDSC1000,0.0390625,94.7662
Hs 940.T,GDSC1000,0.15625,95.4022
Hs 940.T,GDSC1000,0.625,104.77
Hs 940.T,GDSC1000,2.5,88.6551
Hs 940.T,GDSC1000,10.0,67.3035
A375,GDSC1000,0.0390625,91.4074
A375,GDSC1000,0.15625,109.186
A375,GDSC1000,0.625,93.41
A375,GDSC1000,2.5,67.8256
A375,GDSC1000,10.0,31.4384
