Cell Line,Dataset,Dose,Response
COLO-680N,CTRPv2,0.009,102.7
COLO-680N,CTRPv2,0.018,105.8
COLO-680N,CTRPv2,0.072,102.4
COLO-680N,CTRPv2,0.14,99.64
COLO-680N,CTRPv2,0.29,106.2
COLO-680N,CTRPv2,0.58,108.6
COLO-680N,CTRPv2,1.2,102.8
COLO-680N,CTRPv2,2.3,99.93
COLO-680N,CTRPv2,4.6,105.2
COLO-680N,CTRPv2,9.2,102.2
COLO-680N,CTRPv2,18.0,100.7
COLO-680N,CTRPv2,37.0,88.77
COLO-680N,CTRPv2,74.0,81.52
COLO-680N,CTRPv2,150.0,29.34
COLO-680N,CTRPv2,300.0,1.651
KYSE-140,CTRPv2,0.009,96.65
KYSE-140,CTRPv2,0.018,94.57
KYSE-140,CTRPv2,0.036,104.5
KYSE-140,CTRPv2,0.072,95.57
KYSE-140,CTRPv2,0.14,96.3
KYSE-140,CTRPv2,0.29,95.95
KYSE-140,CTRPv2,0.58,97.72
KYSE-140,CTRPv2,1.2,96.13
KYSE-140,CTRPv2,2.3,99.0
KYSE-140,CTRPv2,4.6,97.61
KYSE-140,CTRPv2,9.2,92.27
KYSE-140,CTRPv2,18.0,93.71
KYSE-140,CTRPv2,37.0,63.58
KYSE-140,CTRPv2,74.0,43.69
KYSE-140,CTRPv2,150.0,23.02
KYSE-140,CTRPv2,300.0,10.89
KYSE-180,CTRPv2,0.009,98.46
KYSE-180,CTRPv2,0.018,98.42
KYSE-180,CTRPv2,0.036,102.3
KYSE-180,CTRPv2,0.072,98.83
KYSE-180,CTRPv2,0.14,98.23
KYSE-180,CTRPv2,0.29,99.02
KYSE-180,CTRPv2,0.58,102.0
KYSE-180,CTRPv2,1.2,99.21
KYSE-180,CTRPv2,2.3,101.7
KYSE-180,CTRPv2,4.6,103.4
KYSE-180,CTRPv2,9.2,102.3
KYSE-180,CTRPv2,18.0,95.26
KYSE-180,CTRPv2,37.0,86.77
KYSE-180,CTRPv2,74.0,69.76
KYSE-180,CTRPv2,150.0,4.64
KYSE-180,CTRPv2,300.0,2.542
TE-6,CTRPv2,0.009,100.2
TE-6,CTRPv2,0.018,103.9
TE-6,CTRPv2,0.036,101.4
TE-6,CTRPv2,0.14,99.08
TE-6,CTRPv2,0.29,97.55
TE-6,CTRPv2,2.3,105.6
TE-6,CTRPv2,74.0,97.54
TE-6,CTRPv2,150.0,69.99
TE-6,CTRPv2,300.0,4.281
TE-8,CTRPv2,0.009,103.4
TE-8,CTRPv2,0.018,112.3
TE-8,CTRPv2,0.036,108.2
TE-8,CTRPv2,0.14,100.5
TE-8,CTRPv2,0.29,103.3
TE-8,CTRPv2,0.58,100.9
TE-8,CTRPv2,1.2,105.1
TE-8,CTRPv2,2.3,104.5
TE-8,CTRPv2,4.6,110.7
TE-8,CTRPv2,9.2,103.2
TE-8,CTRPv2,74.0,70.4
TE-8,CTRPv2,150.0,6.621
TE-8,CTRPv2,300.0,3.33
KYSE-410,CTRPv2,0.009,93.41
KYSE-410,CTRPv2,0.018,88.97
