Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ECC10,GDSC1000,37.732,0.52,0.52,0.000,0.308
GCIY,GDSC1000,49.029,0.133,0.0037,42.425,0.434
NCI-SNU-5,GDSC1000,16.742,0.994,0.968,5.077,0.151
NCI-SNU-16,GDSC1000,2.745,2.68,2.68,0.000,0
OCUM-1,GDSC1000,30.092,3.83,3.83,0.000,0
TMK-1,GDSC1000,31.174,91.2,0.0588,48.935,0.235
MKN28,GDSC1000,18.766,3.79,3.79,0.000,0
FU97,GDSC1000,11.109,N/A,1e+06,77.782,0
NUGC-3,GDSC1000,3.780,N/A,1.35,68.029,0.0193
SCH,GDSC1000,0.000,N/A,0.01,100.000,0
RERF-GC-1B,GDSC1000,58.484,0.0626,0.0401,17.746,0.539
RF-48,GDSC1000,19.153,3.22,3.22,0.000,0
IM-95,GDSC1000,35.660,0.412,0.412,0.000,0.296
GT3TKB,GDSC1000,28.900,3.62,3.62,0.000,0
HSC-39,GDSC1000,7.948,1.75,1.41,28.645,0.0619
AGS,GDSC1000,28.393,1.05,1.05,0.000,0.208
MKN45,GDSC1000,21.326,0.706,0.646,14.216,0.193
23132-87,GDSC1000,19.949,N/A,2.63e-06,80.051,0.111
NUGC-4,GDSC1000,9.266,N/A,0.87,52.524,0.0691
NCI-SNU-1,GDSC1000,16.261,N/A,0.118,69.290,0.0713
HGC-27,GDSC1000,26.098,0.573,0.547,6.395,0.238
MKN1,GDSC1000,15.149,1.05,0.971,13.767,0.133
TGBC11TKB,GDSC1000,1.920,N/A,1.25,85.365,0.00246
MKN1,CTRPv2,16.987,N/A,0.673,54.598,0.141
ECC12,CTRPv2,7.073,17.3,13,24.434,0.0554
23132-87,CTRPv2,8.695,55.2,55.2,0.000,0
GSU,CTRPv2,1.791,N/A,0.0678,96.419,0
GSS,CTRPv2,43.694,0.378,0.336,2.819,0.378
SNU-620,CTRPv2,33.249,0.971,0.958,2.266,0.322
MKN45,CTRPv2,8.298,N/A,2.71,65.471,0.06
NUGC-4,CTRPv2,35.166,4.97,0.044,41.528,0.28
AGS,CTRPv2,6.114,32.4,32.4,0.000,0.0363
KE-39,CTRPv2,25.137,41.3,2.11,28.890,0.171
SNU-719,CTRPv2,37.653,0.711,0.0313,42.264,0.309
NCI-N87,CTRPv2,15.104,N/A,0.0172,79.214,0.0832
SNU-668,CTRPv2,22.886,6,6,0.000,0.17
ECC10,CTRPv2,50.608,0.166,0.163,0.470,0.451
OCUM-1,CTRPv2,32.336,2.36,2.36,0.000,0.253
MKN74,CTRPv2,21.802,20.6,20.6,0.000,0.143
FU97,CTRPv2,23.522,3.45,3.45,0.000,0.194
NUGC-3,CTRPv2,14.416,33.3,33.3,0.000,0
MKN7,CTRPv2,8.518,29,18.3,17.576,0.0537
MKN74,CTRPv2,14.392,31.6,31.6,0.000,0.0866
SH-10-TC,CTRPv2,3.658,35.2,35.2,0.000,0
IM-95,CTRPv2,34.378,1.26,1.26,0.000,0.283
Hs 746T,CTRPv2,24.677,1.79,1.64,14.383,0.234
KATOIII,CTRPv2,19.095,5.24,3.49,15.973,0.154
SNU-16,CTRPv2,36.461,0.665,0.654,3.248,0.355
HuG1-N,CTRPv2,40.618,0.154,0.0166,43.799,0.345
LMSU,CTRPv2,7.274,20.2,20.2,0.000,0.0521
SNU-1,CTRPv2,25.259,4.05,0.22,47.567,0.201
KE-39,CTRPv2,18.848,94.8,94.8,0.000,0
SNU-216,CTRPv2,19.437,9.02,9.02,0.000,0.14
SNU-601,CTRPv2,16.472,33.5,33.5,0.000,0
HGC-27,CTRPv2,21.903,1.81,1.5,26.206,0.203
