Dataset,Dose,Response
GDSC1000,0.0078125,108.223
GDSC1000,0.015625,89.7282
GDSC1000,0.03125,103.182
GDSC1000,0.0625,96.7895
GDSC1000,0.125,85.0242
GDSC1000,0.25,72.8015
GDSC1000,0.5,64.6384
GDSC1000,1.0,46.764
GDSC1000,2.0,33.7854
CTRPv2,0.002,115.3
CTRPv2,0.0041,102.6
CTRPv2,0.0081,120.5
CTRPv2,0.016,133.6
CTRPv2,0.032,125.1
CTRPv2,0.065,124.2
CTRPv2,0.13,99.61
CTRPv2,0.26,106.4
CTRPv2,0.52,96.15
CTRPv2,1.0,104.8
CTRPv2,2.1,91.67
CTRPv2,4.2,90.41
CTRPv2,8.3,78.02
CTRPv2,17.0,69.09
CTRPv2,33.0,73.4
CTRPv2,66.0,71.55
