Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,121.2
TUHR4TKB,CTRPv2,0.0041,115.7
TUHR4TKB,CTRPv2,0.0081,103.8
TUHR4TKB,CTRPv2,0.016,128.1
TUHR4TKB,CTRPv2,0.032,114.9
TUHR4TKB,CTRPv2,0.065,87.01
TUHR4TKB,CTRPv2,0.13,105.4
TUHR4TKB,CTRPv2,0.26,101.2
TUHR4TKB,CTRPv2,0.52,108.3
TUHR4TKB,CTRPv2,1.0,116.2
TUHR4TKB,CTRPv2,2.1,112.9
TUHR4TKB,CTRPv2,4.2,113.1
TUHR4TKB,CTRPv2,8.3,104.4
TUHR4TKB,CTRPv2,17.0,80.19
KMRC-20,CTRPv2,0.002,115.6
KMRC-20,CTRPv2,0.0081,113.3
KMRC-20,CTRPv2,0.016,114.7
KMRC-20,CTRPv2,0.032,113.1
KMRC-20,CTRPv2,0.065,117.3
KMRC-20,CTRPv2,0.13,110.4
KMRC-20,CTRPv2,0.26,113.5
KMRC-20,CTRPv2,0.52,103.2
KMRC-20,CTRPv2,1.0,104.8
KMRC-20,CTRPv2,2.1,109.1
KMRC-20,CTRPv2,4.2,106.7
KMRC-20,CTRPv2,8.3,109.3
KMRC-20,CTRPv2,17.0,106.5
KMRC-20,CTRPv2,33.0,112.2
KMRC-20,CTRPv2,66.0,100.5
OS-RC-2,CTRPv2,0.002,107.1
OS-RC-2,CTRPv2,0.0041,105.7
OS-RC-2,CTRPv2,0.0081,107.1
OS-RC-2,CTRPv2,0.016,108.5
OS-RC-2,CTRPv2,0.032,105.2
OS-RC-2,CTRPv2,0.065,106.2
OS-RC-2,CTRPv2,0.13,105.2
OS-RC-2,CTRPv2,0.26,104.2
OS-RC-2,CTRPv2,0.52,93.12
OS-RC-2,CTRPv2,1.0,96.23
OS-RC-2,CTRPv2,2.1,93.9
OS-RC-2,CTRPv2,4.2,100.5
OS-RC-2,CTRPv2,8.3,96.09
OS-RC-2,CTRPv2,17.0,96.17
OS-RC-2,CTRPv2,33.0,98.75
OS-RC-2,CTRPv2,66.0,100.5
769-P,CTRPv2,0.002,96.33
769-P,CTRPv2,0.0041,99.35
769-P,CTRPv2,0.0081,100.2
769-P,CTRPv2,0.016,100.8
769-P,CTRPv2,0.032,100.2
769-P,CTRPv2,0.065,97.97
769-P,CTRPv2,0.13,100.4
769-P,CTRPv2,0.26,95.2
769-P,CTRPv2,0.52,93.75
769-P,CTRPv2,1.0,105.9
769-P,CTRPv2,2.1,100.4
769-P,CTRPv2,4.2,98.48
769-P,CTRPv2,8.3,99.77
769-P,CTRPv2,17.0,93.99
769-P,CTRPv2,33.0,93.47
769-P,CTRPv2,66.0,91.79
SNU-1272,CTRPv2,0.002,93.72
SNU-1272,CTRPv2,0.0041,92.33
SNU-1272,CTRPv2,0.0081,96.91
SNU-1272,CTRPv2,0.016,96.51
SNU-1272,CTRPv2,0.032,96.43
SNU-1272,CTRPv2,0.065,101.5
SNU-1272,CTRPv2,0.13,90.96
SNU-1272,CTRPv2,0.26,96.48
SNU-1272,CTRPv2,0.52,92.77
SNU-1272,CTRPv2,1.0,93.63
SNU-1272,CTRPv2,2.1,99.48
SNU-1272,CTRPv2,4.2,107.6
SNU-1272,CTRPv2,8.3,121.6
SNU-1272,CTRPv2,17.0,113.8
SNU-1272,CTRPv2,33.0,117.3
TUHR10TKB,CTRPv2,0.002,103.5
TUHR10TKB,CTRPv2,0.0041,108.0
TUHR10TKB,CTRPv2,0.0081,102.1
TUHR10TKB,CTRPv2,0.016,104.1
TUHR10TKB,CTRPv2,0.032,110.7
TUHR10TKB,CTRPv2,0.065,108.8
TUHR10TKB,CTRPv2,0.13,108.6
TUHR10TKB,CTRPv2,0.26,101.3
TUHR10TKB,CTRPv2,0.52,96.91
TUHR10TKB,CTRPv2,1.0,97.85
TUHR10TKB,CTRPv2,2.1,98.41
TUHR10TKB,CTRPv2,4.2,105.6
TUHR10TKB,CTRPv2,8.3,94.94
TUHR10TKB,CTRPv2,17.0,96.34
TUHR10TKB,CTRPv2,33.0,95.48
TUHR10TKB,CTRPv2,66.0,92.22
VMRC-RCW,CTRPv2,0.002,108.6
VMRC-RCW,CTRPv2,0.0041,106.1
VMRC-RCW,CTRPv2,0.0081,102.2
VMRC-RCW,CTRPv2,0.016,106.3
VMRC-RCW,CTRPv2,0.032,103.5
VMRC-RCW,CTRPv2,0.065,105.1
VMRC-RCW,CTRPv2,0.13,104.3
VMRC-RCW,CTRPv2,0.26,103.7
VMRC-RCW,CTRPv2,0.52,98.16
VMRC-RCW,CTRPv2,1.0,100.3
VMRC-RCW,CTRPv2,2.1,98.48
VMRC-RCW,CTRPv2,4.2,103.7
VMRC-RCW,CTRPv2,8.3,102.6
VMRC-RCW,CTRPv2,17.0,108.0
VMRC-RCW,CTRPv2,33.0,100.4
VMRC-RCW,CTRPv2,66.0,101.7
