Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BT145,CTRPv2,23.408,5.65,5.61,1.183,0.225
BT179,CTRPv2,13.547,16.3,16.3,0.000,0.122
BT112,CTRPv2,22.553,5.75,5.6,4.862,0.216
BT164,CTRPv2,21.922,6.4,6.3,2.898,0.21
BT224,CTRPv2,8.674,27.7,27.7,0.000,0.0744
HSTS,CTRPv2,23.048,6,6,0.000,0.222
KRIJ,CTRPv2,23.561,5.64,5.63,0.389,0.227
U-CH1,CTRPv2,10.303,10.9,8.81,24.496,0.0888
HS888LU,CTRPv2,13.911,17.2,17.2,0.000,0.115
BT139,CTRPv2,19.412,7.04,6.55,12.568,0.183
BT159,CTRPv2,8.499,29,29,0.000,0.0705
BT228,CTRPv2,21.950,5.87,5.65,7.073,0.209
BT231,CTRPv2,18.882,8.12,7.36,10.502,0.172
BT239,CTRPv2,18.706,8.9,8.72,3.847,0.178
HS578BST,CTRPv2,28.482,3.04,2.97,4.460,0.275
BT131,CTRPv2,21.517,6.11,5.87,7.508,0.205
BT147,CTRPv2,32.691,2.21,2.21,0.000,0.306
BT172,CTRPv2,29.396,3.03,3.01,0.919,0.283
BT216,CTRPv2,20.450,6.28,5.85,12.185,0.193
BT232,CTRPv2,12.441,20.3,20.3,0.000,0.102
BT245,CTRPv2,20.014,7.02,6.68,9.099,0.19
BT271,CTRPv2,22.389,6.25,6.2,1.509,0.215
BT286,CTRPv2,22.971,5.83,5.77,1.942,0.221
BT320,CTRPv2,2.392,57.8,57.8,0.000,0.0165
BT328,CTRPv2,6.341,33.6,30.4,16.098,0.0538
BT333,CTRPv2,7.498,41.8,41.8,0.000,0.0525
BT340,CTRPv2,12.800,17,16.4,4.883,0.115
BT359,CTRPv2,6.873,35.3,35.3,0.000,0.0549
BT416,CTRPv2,27.178,3.79,3.75,1.415,0.258
BT422,CTRPv2,19.486,7.41,7.03,9.487,0.184
BT440,CTRPv2,16.350,9.96,8.42,17.481,0.147
BT444,CTRPv2,5.549,39.4,39.4,0.000,0.0448
BT482,CTRPv2,14.392,15.3,14.5,4.480,0.123
BT498,CTRPv2,11.072,23,23,0.000,0.0909
BT504,CTRPv2,25.343,4.27,4.14,4.813,0.241
2004,CTRPv2,10.952,26.2,26.2,0.000,0.0843
ASKA,CTRPv2,3.922,46.3,46.3,0.000,0.0311
BT12,CTRPv2,4.096,45.3,45.3,0.000,0.0328
BT16,CTRPv2,5.457,39.6,39.6,0.000,0.0442
SYO1,CTRPv2,4.329,44,44,0.000,0.0351
TM87-16,CTRPv2,16.614,13.4,13.4,0.000,0.137
TTC709,CTRPv2,12.443,21.5,21.5,0.000,0.0987
YAMATO,CTRPv2,5.335,39,39,0.000,0.0449
