Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SCC-25,GDSC1000,0.000,N/A,0.000391,100.000,0
SCC-4,GDSC1000,7.139,N/A,0.000915,85.303,0.00474
HO-1-N-1,GDSC1000,2.144,N/A,0.000157,95.713,0
HN,GDSC1000,8.594,N/A,1e-06,82.812,0
BHY,GDSC1000,2.081,N/A,0.0344,78.431,0.00871
Detroit562,GDSC1000,0.000,N/A,0.000391,100.000,0
CAL-33,GDSC1000,25.890,N/A,9.55e-06,50.416,0.177
DOK,GDSC1000,8.250,N/A,2.66e-05,83.501,0
RPMI-2650,GDSC1000,13.584,N/A,1e-06,86.294,0.0398
KON,GDSC1000,9.866,N/A,0.000303,80.267,0
OSC-20,GDSC1000,4.802,N/A,0.000334,90.396,0
OSC-19,GDSC1000,0.227,N/A,0.00053,99.520,0
HO-1-u-1,GDSC1000,0.062,N/A,0.00671,99.757,0
HSC-2,GDSC1000,3.217,2.14,2.14,0.000,0
BB49-HNC,GDSC1000,3.856,N/A,0.00984,81.556,0.0164
SAS,GDSC1000,8.301,N/A,2.6,83.398,0
HSC-3,GDSC1000,1.996,N/A,0.00165,96.007,0
Ca9-22,GDSC1000,0.000,N/A,0.000391,100.000,0
SCC-15,GDSC1000,0.027,N/A,0.202,79.541,0
BICR 22,GDSC1000,1.170,N/A,0.000871,97.660,0
HSC-4,GDSC1000,4.440,0.0787,0.0787,0.000,0.0301
PE/CA-PJ15,GDSC1000,0.422,N/A,0.00053,99.106,0
SCC-9,GDSC1000,10.956,N/A,0.00804,63.791,0.041
FADU,GDSC1000,2.189,N/A,0.000605,95.246,0
PCI-15A,GDSC1000,4.637,N/A,0.00773,79.982,0.0174
KOSC-2,GDSC1000,0.171,0.193,0.193,0.000,0
OE21,GDSC1000,1.061,N/A,0.00958,94.985,0
SCC90,GDSC1000,11.133,0.281,0.281,0.000,0
UDSCC2,GDSC1000,11.776,N/A,1.51e-06,87.863,0.021
JHU-029,GDSC1000,0.000,N/A,0.000391,100.000,0
LB771-HNC,GDSC1000,10.531,N/A,1e-06,89.314,0.00671
JHU-028,GDSC1000,14.232,7.3e+21,1e+06,42.438,0
CAL-27,GDSC1000,3.833,0.0688,0.0688,0.000,0.0307
