Dataset,Dose,Response
CCLE,0.0025,108.34
CCLE,0.008,103.77
CCLE,0.025,104.46
CCLE,0.08,95.0
CCLE,0.25,97.9
CCLE,0.8,91.6
CCLE,2.53,78.0
CCLE,8.0,59.0
gCSI,0.003056,99.7383
gCSI,0.009167,97.2794
gCSI,0.0275,104.175
gCSI,0.0825,94.3576
gCSI,0.2475,91.5592
gCSI,0.7425,82.1137
gCSI,2.22222,76.6691
gCSI,6.66667,51.986
gCSI,20.0,37.0544
CTRPv2,0.002,93.59
CTRPv2,0.0041,98.82
CTRPv2,0.0081,102.7
CTRPv2,0.016,99.96
CTRPv2,0.032,90.46
CTRPv2,0.065,90.18
CTRPv2,0.26,92.09
CTRPv2,0.52,88.8
CTRPv2,1.0,80.61
CTRPv2,2.1,80.32
CTRPv2,4.2,82.14
CTRPv2,8.3,64.2
CTRPv2,17.0,52.91
CTRPv2,33.0,31.64
