Dataset,Dose,Response
GDSC1000,0.02,6.73333
GDSC1000,0.04,3.66345
GDSC1000,0.08,2.59978
GDSC1000,0.16,0.934303
GDSC1000,0.32,0.461574
GDSC1000,0.64,0.798337
GDSC1000,1.28,0.771704
GDSC1000,2.56,0.756168
GDSC1000,5.12,0.577917
CTRPv2 rep 1,3.1e-05,106.4
CTRPv2 rep 1,6.3e-05,110.2
CTRPv2 rep 1,0.00013,100.9
CTRPv2 rep 1,0.00025,88.39
CTRPv2 rep 1,0.0005,107.7
CTRPv2 rep 1,0.001,100.6
CTRPv2 rep 1,0.002,79.94
CTRPv2 rep 1,0.004,52.49
CTRPv2 rep 1,0.008,51.29
CTRPv2 rep 1,0.016,45.13
CTRPv2 rep 1,0.032,33.44
CTRPv2 rep 1,0.064,20.86
CTRPv2 rep 1,0.13,6.875
CTRPv2 rep 1,0.26,5.62
CTRPv2 rep 1,0.51,3.637
CTRPv2 rep 1,1.0,2.309
CTRPv2 rep 2,3.1e-05,96.35
CTRPv2 rep 2,6.3e-05,96.4
CTRPv2 rep 2,0.00013,91.53
CTRPv2 rep 2,0.00025,93.59
CTRPv2 rep 2,0.0005,88.17
CTRPv2 rep 2,0.001,86.91
CTRPv2 rep 2,0.002,75.49
CTRPv2 rep 2,0.004,46.0
CTRPv2 rep 2,0.008,56.97
CTRPv2 rep 2,0.016,47.13
CTRPv2 rep 2,0.032,33.02
CTRPv2 rep 2,0.064,19.67
CTRPv2 rep 2,0.13,10.64
CTRPv2 rep 2,0.26,7.591
CTRPv2 rep 2,0.51,6.176
CTRPv2 rep 2,1.0,6.303
