Cell Line,Dataset,Dose,Response
SAT,GDSC1000,0.015625,79.7023
SAT,GDSC1000,0.03125,92.6736
SAT,GDSC1000,0.0625,92.0401
SAT,GDSC1000,0.125,86.8919
SAT,GDSC1000,0.25,83.6206
SAT,GDSC1000,0.5,74.5581
SAT,GDSC1000,1.0,79.4152
SAT,GDSC1000,2.0,46.8006
SAT,GDSC1000,4.0,48.043
PCI-30,GDSC1000,0.015625,101.75
PCI-30,GDSC1000,0.03125,109.291
PCI-30,GDSC1000,0.0625,91.3753
PCI-30,GDSC1000,0.125,93.1016
PCI-30,GDSC1000,0.25,95.0162
PCI-30,GDSC1000,0.5,101.685
PCI-30,GDSC1000,1.0,93.306
PCI-30,GDSC1000,2.0,70.0622
PCI-30,GDSC1000,4.0,73.5897
JHU-022,GDSC1000,0.015625,102.625
JHU-022,GDSC1000,0.03125,99.4092
JHU-022,GDSC1000,0.0625,92.2925
JHU-022,GDSC1000,0.125,102.483
JHU-022,GDSC1000,0.25,86.0048
JHU-022,GDSC1000,0.5,90.6737
JHU-022,GDSC1000,1.0,90.2975
JHU-022,GDSC1000,2.0,74.6087
JHU-022,GDSC1000,4.0,53.9861
