Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.0081,111.4
CAL-62,CTRPv2,0.016,115.6
CAL-62,CTRPv2,0.032,116.9
CAL-62,CTRPv2,0.065,125.9
CAL-62,CTRPv2,0.13,115.6
CAL-62,CTRPv2,0.26,115.5
CAL-62,CTRPv2,0.52,111.6
CAL-62,CTRPv2,1.0,114.8
CAL-62,CTRPv2,2.1,103.0
CAL-62,CTRPv2,4.2,100.3
CAL-62,CTRPv2,8.3,105.2
CAL-62,CTRPv2,17.0,109.1
CAL-62,CTRPv2,33.0,71.43
CAL-62,CTRPv2,66.0,74.46
CAL-62,CTRPv2,130.0,60.13
CAL-62,CTRPv2,270.0,32.09
BCPAP,CTRPv2,0.0081,102.2
BCPAP,CTRPv2,0.016,102.8
BCPAP,CTRPv2,0.032,101.7
BCPAP,CTRPv2,0.13,101.6
BCPAP,CTRPv2,0.26,97.16
BCPAP,CTRPv2,0.52,99.69
BCPAP,CTRPv2,1.0,98.44
BCPAP,CTRPv2,2.1,106.3
BCPAP,CTRPv2,4.2,100.3
BCPAP,CTRPv2,8.3,95.79
BCPAP,CTRPv2,17.0,96.56
BCPAP,CTRPv2,33.0,82.14
BCPAP,CTRPv2,66.0,58.73
BCPAP,CTRPv2,130.0,33.23
CGTH-W-1,CTRPv2,0.0081,102.4
CGTH-W-1,CTRPv2,0.016,100.3
CGTH-W-1,CTRPv2,0.032,100.2
CGTH-W-1,CTRPv2,0.13,101.5
CGTH-W-1,CTRPv2,0.26,99.18
CGTH-W-1,CTRPv2,0.52,96.67
CGTH-W-1,CTRPv2,1.0,97.01
CGTH-W-1,CTRPv2,2.1,101.9
CGTH-W-1,CTRPv2,4.2,97.1
CGTH-W-1,CTRPv2,8.3,99.7
CGTH-W-1,CTRPv2,17.0,96.44
CGTH-W-1,CTRPv2,33.0,78.71
CGTH-W-1,CTRPv2,66.0,67.5
CGTH-W-1,CTRPv2,130.0,45.37
8305C,CTRPv2,0.0081,104.7
8305C,CTRPv2,0.016,110.4
8305C,CTRPv2,0.032,111.6
