Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,99.23
SUIT-2,CTRPv2,0.0081,106.5
SUIT-2,CTRPv2,0.016,99.24
SUIT-2,CTRPv2,0.13,100.1
SUIT-2,CTRPv2,0.26,112.1
SUIT-2,CTRPv2,0.52,96.95
SUIT-2,CTRPv2,1.0,96.74
SUIT-2,CTRPv2,2.1,99.18
SUIT-2,CTRPv2,4.2,97.35
SUIT-2,CTRPv2,8.3,99.31
SUIT-2,CTRPv2,17.0,113.7
SUIT-2,CTRPv2,33.0,133.2
SUIT-2,CTRPv2,66.0,102.8
KP-4,CTRPv2,0.002,115.9
KP-4,CTRPv2,0.0041,117.2
KP-4,CTRPv2,0.0081,110.0
KP-4,CTRPv2,0.016,108.0
KP-4,CTRPv2,0.032,117.1
KP-4,CTRPv2,0.065,122.3
KP-4,CTRPv2,0.13,109.1
KP-4,CTRPv2,0.26,113.1
KP-4,CTRPv2,0.52,103.0
KP-4,CTRPv2,1.0,102.2
KP-4,CTRPv2,2.1,95.24
KP-4,CTRPv2,4.2,78.84
KP-4,CTRPv2,8.3,28.67
KP-4,CTRPv2,17.0,55.31
KP-4,CTRPv2,33.0,22.95
KP-4,CTRPv2,66.0,21.95
BxPC-3,CTRPv2,0.002,116.2
BxPC-3,CTRPv2,0.0041,110.8
BxPC-3,CTRPv2,0.0081,98.4
BxPC-3,CTRPv2,0.016,92.85
BxPC-3,CTRPv2,0.032,113.8
BxPC-3,CTRPv2,0.065,105.8
BxPC-3,CTRPv2,0.13,93.63
BxPC-3,CTRPv2,0.26,90.69
BxPC-3,CTRPv2,0.52,99.42
BxPC-3,CTRPv2,1.0,102.0
BxPC-3,CTRPv2,2.1,85.39
BxPC-3,CTRPv2,17.0,26.96
BxPC-3,CTRPv2,33.0,4.191
BxPC-3,CTRPv2,66.0,2.86
CFPAC-1,CTRPv2,0.002,90.49
CFPAC-1,CTRPv2,0.0041,86.32
CFPAC-1,CTRPv2,0.0081,96.81
CFPAC-1,CTRPv2,0.016,96.83
CFPAC-1,CTRPv2,0.032,89.57
CFPAC-1,CTRPv2,0.065,87.6
CFPAC-1,CTRPv2,0.13,96.6
CFPAC-1,CTRPv2,0.26,100.7
CFPAC-1,CTRPv2,0.52,100.9
CFPAC-1,CTRPv2,1.0,95.36
CFPAC-1,CTRPv2,2.1,99.29
CFPAC-1,CTRPv2,4.2,88.35
CFPAC-1,CTRPv2,8.3,37.85
CFPAC-1,CTRPv2,17.0,70.95
CFPAC-1,CTRPv2,33.0,44.04
CFPAC-1,CTRPv2,66.0,38.45
QGP-1,CTRPv2,0.002,98.34
QGP-1,CTRPv2,0.0041,99.31
QGP-1,CTRPv2,0.0081,97.47
QGP-1,CTRPv2,0.016,106.2
QGP-1,CTRPv2,0.032,101.1
QGP-1,CTRPv2,0.065,106.2
QGP-1,CTRPv2,0.13,105.8
QGP-1,CTRPv2,0.26,105.8
QGP-1,CTRPv2,0.52,105.4
QGP-1,CTRPv2,1.0,104.4
QGP-1,CTRPv2,2.1,112.6
QGP-1,CTRPv2,4.2,93.03
QGP-1,CTRPv2,8.3,64.19
QGP-1,CTRPv2,17.0,70.4
QGP-1,CTRPv2,33.0,42.66
HPAF-II,CTRPv2,0.002,102.1
HPAF-II,CTRPv2,0.0041,102.3
HPAF-II,CTRPv2,0.0081,93.31
HPAF-II,CTRPv2,0.016,94.63
HPAF-II,CTRPv2,0.032,98.78
HPAF-II,CTRPv2,0.065,99.65
HPAF-II,CTRPv2,0.13,97.61
HPAF-II,CTRPv2,0.26,96.33
HPAF-II,CTRPv2,0.52,104.2
HPAF-II,CTRPv2,1.0,102.2
HPAF-II,CTRPv2,2.1,105.2
HPAF-II,CTRPv2,4.2,107.3
HPAF-II,CTRPv2,8.3,68.91
HPAF-II,CTRPv2,17.0,89.3
HPAF-II,CTRPv2,33.0,52.62
HPAF-II,CTRPv2,66.0,58.32
KP-3,CTRPv2,0.002,119.5
KP-3,CTRPv2,0.0041,120.9
KP-3,CTRPv2,0.0081,117.0
KP-3,CTRPv2,0.016,120.7
KP-3,CTRPv2,0.032,126.8
KP-3,CTRPv2,0.065,116.6
KP-3,CTRPv2,0.13,120.1
KP-3,CTRPv2,0.26,122.6
KP-3,CTRPv2,0.52,106.0
KP-3,CTRPv2,1.0,117.8
KP-3,CTRPv2,2.1,101.6
KP-3,CTRPv2,4.2,88.72
KP-3,CTRPv2,8.3,47.8
KP-3,CTRPv2,17.0,69.8
KP-3,CTRPv2,33.0,29.87
KP-3,CTRPv2,66.0,29.53
SUIT-2,CTRPv2,0.002,99.06
SUIT-2,CTRPv2,0.0041,95.66
SUIT-2,CTRPv2,0.0081,100.6
SUIT-2,CTRPv2,0.016,103.7
SUIT-2,CTRPv2,0.032,98.23
SUIT-2,CTRPv2,0.065,113.9
SUIT-2,CTRPv2,0.13,103.3
SUIT-2,CTRPv2,0.26,114.7
SUIT-2,CTRPv2,0.52,101.0
SUIT-2,CTRPv2,1.0,99.44
SUIT-2,CTRPv2,2.1,105.4
SUIT-2,CTRPv2,4.2,100.2
SUIT-2,CTRPv2,8.3,76.72
SUIT-2,CTRPv2,17.0,81.96
SUIT-2,CTRPv2,33.0,116.5
SUIT-2,CTRPv2,66.0,75.35
SNU-478,CTRPv2,0.002,117.3
SNU-478,CTRPv2,0.0041,103.8
SNU-478,CTRPv2,0.0081,113.8
SNU-478,CTRPv2,0.016,108.4
SNU-478,CTRPv2,0.032,108.3
SNU-478,CTRPv2,0.065,120.7
SNU-478,CTRPv2,0.13,115.2
SNU-478,CTRPv2,0.26,120.2
SNU-478,CTRPv2,0.52,111.2
SNU-478,CTRPv2,1.0,110.8
SNU-478,CTRPv2,2.1,102.2
SNU-478,CTRPv2,4.2,65.09
SNU-478,CTRPv2,8.3,7.248
SNU-478,CTRPv2,17.0,17.13
SNU-478,CTRPv2,33.0,13.43
SNU-478,CTRPv2,66.0,12.73
SU.86.86,CTRPv2,0.002,98.42
SU.86.86,CTRPv2,0.0041,100.7
SU.86.86,CTRPv2,0.0081,106.3
SU.86.86,CTRPv2,0.016,102.3
SU.86.86,CTRPv2,0.032,99.07
SU.86.86,CTRPv2,0.065,100.7
SU.86.86,CTRPv2,0.13,105.0
SU.86.86,CTRPv2,0.52,110.3
SU.86.86,CTRPv2,1.0,107.9
SU.86.86,CTRPv2,2.1,109.3
SU.86.86,CTRPv2,4.2,103.2
SU.86.86,CTRPv2,8.3,47.39
SU.86.86,CTRPv2,17.0,25.88
SU.86.86,CTRPv2,33.0,26.37
SU.86.86,CTRPv2,66.0,24.25
SNU-410,CTRPv2,0.002,94.53
SNU-410,CTRPv2,0.0041,122.6
SNU-410,CTRPv2,0.0081,97.1
SNU-410,CTRPv2,0.016,86.72
SNU-410,CTRPv2,0.032,81.99
SNU-410,CTRPv2,0.065,104.1
