Dataset,Dose,Response
GDSC1000,0.04,88.735
GDSC1000,0.08,86.9692
GDSC1000,0.16,81.4333
GDSC1000,0.32,65.4468
GDSC1000,0.64,65.967
GDSC1000,1.28,63.8985
GDSC1000,2.56,61.316
GDSC1000,5.12,59.3331
GDSC1000,10.24,41.6277
CTRPv2,0.002,101.0
CTRPv2,0.0041,102.7
CTRPv2,0.0081,103.9
CTRPv2,0.016,103.5
CTRPv2,0.032,104.0
CTRPv2,0.065,103.0
CTRPv2,0.13,108.6
CTRPv2,0.26,105.7
CTRPv2,0.52,103.7
CTRPv2,1.0,105.9
CTRPv2,2.1,95.96
CTRPv2,4.2,104.5
CTRPv2,8.3,24.14
CTRPv2,17.0,30.56
CTRPv2,33.0,22.57
CTRPv2,66.0,18.43
