Dataset,Dose,Response
CTRPv2 rep 1,0.0041,122.3
CTRPv2 rep 1,0.0081,118.7
CTRPv2 rep 1,0.016,122.0
CTRPv2 rep 1,0.032,129.1
CTRPv2 rep 1,0.065,119.0
CTRPv2 rep 1,0.13,115.5
CTRPv2 rep 1,0.26,125.9
CTRPv2 rep 1,0.52,128.9
CTRPv2 rep 1,1.0,127.5
CTRPv2 rep 1,2.1,126.3
CTRPv2 rep 1,4.2,130.8
CTRPv2 rep 1,8.3,130.3
CTRPv2 rep 1,17.0,120.4
CTRPv2 rep 1,33.0,118.2
CTRPv2 rep 1,66.0,111.7
CTRPv2 rep 1,130.0,115.3
CTRPv2 rep 2,0.0041,96.96
CTRPv2 rep 2,0.0081,88.61
CTRPv2 rep 2,0.016,99.13
CTRPv2 rep 2,0.032,97.66
CTRPv2 rep 2,0.065,93.88
CTRPv2 rep 2,0.13,99.16
CTRPv2 rep 2,0.26,96.14
CTRPv2 rep 2,0.52,96.43
CTRPv2 rep 2,1.0,102.9
CTRPv2 rep 2,2.1,96.53
CTRPv2 rep 2,4.2,101.1
CTRPv2 rep 2,8.3,98.77
CTRPv2 rep 2,17.0,100.4
CTRPv2 rep 2,33.0,102.3
CTRPv2 rep 2,66.0,99.53
CTRPv2 rep 2,130.0,98.53
