Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,2.677,N/A,1.54,94.646,0
SNU-398,GDSC1000,46.967,0.123,0.0978,20.185,0.43
SNU-182,GDSC1000,38.366,0.223,0.162,22.859,0.34
JHH-6,GDSC1000,35.052,0.224,0.0977,40.402,0.297
HuH-7,GDSC1000,48.961,0.171,0.171,0.000,0.434
JHH-7,GDSC1000,23.592,0.927,0.258,43.285,0.183
SNU-387,GDSC1000,46.970,0.167,0.106,16.444,0.411
SNU-449,GDSC1000,25.027,2.2,2.2,0.000,0.169
Hep 3B2.1-7,GDSC1000,42.507,0.178,0.135,19.841,0.381
SK-HEP-1,GDSC1000,29.961,1.02,0.638,11.851,0.223
C3A,GDSC1000,29.736,N/A,0.0911,50.252,0.232
HLE,GDSC1000,25.625,0.68,0.381,27.219,0.204
JHH-1,GDSC1000,47.480,0.211,0.211,0.000,0.416
SNU-475,GDSC1000,0.734,N/A,1.08,95.305,0
huH-1,GDSC1000,9.242,N/A,2.96e-05,90.758,0
PLC-PRF-5,GDSC1000,10.235,N/A,0.451,67.424,0.0623
SNU-423,GDSC1000,34.304,0.697,0.401,13.140,0.27
JHH-4,GDSC1000,18.451,N/A,0.168,62.471,0.136
SNU-398,GDSC1000,7.615,4.26,4.26,0.000,0
huH-1,GDSC1000,8.795,N/A,0.0389,82.410,0
SNU-449,GDSC1000,4.978,17.2,17.2,0.000,0
JHH-7,GDSC1000,0.979,N/A,0.000237,98.042,0
HUH-6-clone5,GDSC1000,0.144,N/A,0.00169,99.750,0
SNU-182,GDSC1000,6.564,3.51,3.51,0.000,0
JHH-2,GDSC1000,5.880,3.31,3.31,0.000,0
C3A,GDSC1000,2.663,N/A,0.00824,94.674,0
Hep 3B2.1-7,GDSC1000,7.388,N/A,0.111,62.781,0.0522
HuH-7,GDSC1000,0.000,N/A,0.00391,100.000,0
JHH-1,GDSC1000,0.151,2.23,1.78,29.660,0
SK-HEP-1,GDSC1000,6.530,0.542,0.25,47.724,0.0523
SNU-423,GDSC1000,8.465,4.62,0.182,48.666,0.0543
JHH-6,GDSC1000,1.048,N/A,0.2,92.784,0
HLE,GDSC1000,5.517,N/A,0.8,88.967,0
JHH-4,GDSC1000,3.481,4.08e+05,4.08e+05,0.000,0
SNU-387,GDSC1000,0.000,N/A,0.00391,100.000,0
SNU-878,CTRPv2,45.957,0.499,0.454,4.074,0.42
Li-7,CTRPv2,43.834,0.278,0.0742,32.160,0.381
SNU-182,CTRPv2,40.611,1.38,1.38,0.000,0.341
Hep 3B2.1-7,CTRPv2,20.333,N/A,0.595,55.066,0.166
SNU-761,CTRPv2,23.562,13,13,0.000,0.172
SNU-886,CTRPv2,8.921,29.9,29.9,0.000,0.0703
SNU-398,CTRPv2,16.215,54.4,54.4,0.000,0.1
HUH-6-clone5,CTRPv2,25.656,45.7,45.7,0.000,0.175
Hep G2,CTRPv2,18.102,27.8,2.35,44.433,0.134
SNU-449,CTRPv2,7.364,111,111,0.000,0
JHH-4,CTRPv2,23.450,33.7,33.7,0.000,0.158
SK-HEP-1,CTRPv2,7.196,181,181,0.000,0
JHH-6,CTRPv2,2.377,N/A,69.1,95.246,0
PLC-PRF-5,CTRPv2,4.478,108,108,0.000,0
JHH-2,CTRPv2,14.478,23.7,23.7,0.000,0.107
HLF,CTRPv2,5.793,323,323,0.000,0
JHH-1,CTRPv2,20.202,28.5,28.5,0.000,0.137
SNU-475,CTRPv2,25.085,N/A,0.108,62.136,0.199
huH-1,CTRPv2,15.294,N/A,1.67,59.891,0.103
JHH-5,CTRPv2,20.349,13.1,13.1,0.000,0.153
SNU-387,CTRPv2,31.487,7.25,7.25,0.000,0.242
SNU-423,CTRPv2,8.535,52.3,52.3,0.000,0.0543
