Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,82.103,0.00346,0.00294,9.908,0.801
CAL-78,CTRPv2,54.308,0.145,0.145,0.000,0.492
RH-18,CTRPv2,36.257,1.35,1.35,0.000,0.309
RH-30,CTRPv2,57.022,0.0849,0.0849,0.000,0.522
RKN,CTRPv2,39.779,5.16,5.16,0.000,0.331
RD,CTRPv2,74.591,0.00483,0.00298,12.398,0.718
SK-UT-1,CTRPv2,65.542,0.0192,0.0104,12.721,0.617
TE 441.T,CTRPv2,76.769,0.000483,0.000483,0.000,0.742
G-402,CTRPv2,81.335,0.000111,0.000111,0.000,0.793
SK-LMS-1,CTRPv2,63.035,0.0349,0.0349,0.000,0.589
Hs 729,CTRPv2,51.702,0.00985,0.00338,43.310,0.463
HT-1080,CTRPv2,79.797,0.0014,0.001,17.167,0.776
TE 617.T,CTRPv2,84.149,0.000872,0.000797,1.671,0.824
G-401,CTRPv2,79.348,0.00126,0.000816,16.911,0.771
GCT,CTRPv2,57.608,0.0132,0.00532,33.214,0.529
KYM-1,CTRPv2,67.758,0.00756,0.00558,22.119,0.643
A204,CTRPv2,64.695,0.014,0.00718,21.258,0.608
SW982,CTRPv2,68.939,0.022,0.0194,2.959,0.655
