Dataset,Dose,Response
GDSC1000 rep 1,0.25,76.2366
GDSC1000 rep 1,0.5,85.4589
GDSC1000 rep 1,1.0,74.4557
GDSC1000 rep 1,2.0,51.6772
GDSC1000 rep 1,4.0,40.5658
GDSC1000 rep 1,8.0,38.334
GDSC1000 rep 1,16.0,34.1213
GDSC1000 rep 1,32.0,16.4039
GDSC1000 rep 1,64.0,9.76502
GDSC1000 rep 2,0.195312,26.1584
GDSC1000 rep 2,0.78125,20.9953
GDSC1000 rep 2,3.125,14.5899
GDSC1000 rep 2,12.5,8.07772
GDSC1000 rep 2,50.0,4.36654
CTRPv2,0.002,102.1
CTRPv2,0.0041,91.32
CTRPv2,0.0081,75.78
CTRPv2,0.016,63.99
CTRPv2,0.032,71.09
CTRPv2,0.065,65.55
CTRPv2,0.13,40.01
CTRPv2,0.26,46.29
CTRPv2,0.52,34.24
CTRPv2,1.0,34.74
CTRPv2,2.1,34.35
CTRPv2,4.2,16.01
CTRPv2,8.3,12.38
CTRPv2,17.0,12.24
CTRPv2,33.0,9.408
CTRPv2,66.0,3.731
