Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,36.95
TUHR4TKB,CTRPv2,0.0041,74.18
TUHR4TKB,CTRPv2,0.0081,100.1
TUHR4TKB,CTRPv2,0.016,102.0
TUHR4TKB,CTRPv2,0.032,71.61
TUHR4TKB,CTRPv2,0.065,38.97
TUHR4TKB,CTRPv2,0.13,101.3
TUHR4TKB,CTRPv2,0.26,89.36
TUHR4TKB,CTRPv2,0.52,68.58
TUHR4TKB,CTRPv2,1.0,106.9
TUHR4TKB,CTRPv2,2.1,103.5
TUHR4TKB,CTRPv2,4.2,103.3
TUHR4TKB,CTRPv2,8.3,99.82
TUHR4TKB,CTRPv2,17.0,101.8
TUHR4TKB,CTRPv2,33.0,100.5
TUHR4TKB,CTRPv2,66.0,97.99
KMRC-20,CTRPv2,0.002,94.51
KMRC-20,CTRPv2,0.0041,100.2
KMRC-20,CTRPv2,0.0081,96.94
KMRC-20,CTRPv2,0.016,96.82
KMRC-20,CTRPv2,0.032,96.23
KMRC-20,CTRPv2,0.065,90.17
KMRC-20,CTRPv2,0.13,99.08
KMRC-20,CTRPv2,0.26,101.6
KMRC-20,CTRPv2,0.52,95.94
KMRC-20,CTRPv2,1.0,99.91
KMRC-20,CTRPv2,2.1,92.7
KMRC-20,CTRPv2,4.2,97.78
KMRC-20,CTRPv2,8.3,95.88
KMRC-20,CTRPv2,17.0,101.2
KMRC-20,CTRPv2,33.0,97.2
KMRC-20,CTRPv2,66.0,100.0
OS-RC-2,CTRPv2,0.002,100.8
OS-RC-2,CTRPv2,0.0041,105.7
OS-RC-2,CTRPv2,0.0081,100.8
OS-RC-2,CTRPv2,0.016,97.95
OS-RC-2,CTRPv2,0.032,103.7
OS-RC-2,CTRPv2,0.065,80.7
OS-RC-2,CTRPv2,0.13,97.27
OS-RC-2,CTRPv2,0.26,102.9
OS-RC-2,CTRPv2,0.52,100.7
OS-RC-2,CTRPv2,1.0,98.42
OS-RC-2,CTRPv2,2.1,103.3
OS-RC-2,CTRPv2,4.2,104.1
OS-RC-2,CTRPv2,8.3,95.59
OS-RC-2,CTRPv2,17.0,97.2
OS-RC-2,CTRPv2,33.0,98.03
OS-RC-2,CTRPv2,66.0,103.7
769-P,CTRPv2,0.002,99.5
769-P,CTRPv2,0.0041,95.88
769-P,CTRPv2,0.0081,93.91
769-P,CTRPv2,0.016,94.39
769-P,CTRPv2,0.032,94.63
769-P,CTRPv2,0.065,46.2
769-P,CTRPv2,0.13,96.03
769-P,CTRPv2,0.26,98.19
769-P,CTRPv2,0.52,93.72
769-P,CTRPv2,1.0,91.35
769-P,CTRPv2,2.1,97.29
769-P,CTRPv2,4.2,96.58
769-P,CTRPv2,8.3,97.75
769-P,CTRPv2,17.0,96.25
769-P,CTRPv2,33.0,94.56
769-P,CTRPv2,66.0,94.77
SNU-1272,CTRPv2,0.002,93.05
SNU-1272,CTRPv2,0.0041,100.3
SNU-1272,CTRPv2,0.0081,83.79
SNU-1272,CTRPv2,0.016,95.02
SNU-1272,CTRPv2,0.032,95.7
SNU-1272,CTRPv2,0.065,98.62
SNU-1272,CTRPv2,0.13,92.42
SNU-1272,CTRPv2,0.26,90.9
SNU-1272,CTRPv2,0.52,91.5
SNU-1272,CTRPv2,1.0,85.9
SNU-1272,CTRPv2,2.1,88.98
SNU-1272,CTRPv2,4.2,97.39
SNU-1272,CTRPv2,8.3,95.39
SNU-1272,CTRPv2,17.0,91.7
SNU-1272,CTRPv2,33.0,93.76
SNU-1272,CTRPv2,66.0,103.6
