Dataset,Dose,Response
GDSC1000,0.0078125,103.012
GDSC1000,0.015625,117.934
GDSC1000,0.03125,107.597
GDSC1000,0.0625,101.212
GDSC1000,0.125,100.969
GDSC1000,0.25,104.504
GDSC1000,0.5,88.522
GDSC1000,1.0,81.0627
GDSC1000,2.0,56.7846
CTRPv2,0.002,97.76
CTRPv2,0.0041,102.6
CTRPv2,0.0081,103.5
CTRPv2,0.016,101.2
CTRPv2,0.032,96.08
CTRPv2,0.065,106.4
CTRPv2,0.13,106.2
CTRPv2,0.26,96.25
CTRPv2,0.52,73.09
CTRPv2,1.0,93.42
CTRPv2,2.1,69.85
CTRPv2,4.2,74.25
CTRPv2,8.3,70.18
CTRPv2,17.0,64.87
CTRPv2,33.0,63.78
CTRPv2,66.0,68.0
