Dataset,Dose,Response
CTRPv2 rep 1,0.0011,105.5
CTRPv2 rep 1,0.0023,105.9
CTRPv2 rep 1,0.0045,104.8
CTRPv2 rep 1,0.009,103.8
CTRPv2 rep 1,0.018,106.5
CTRPv2 rep 1,0.036,103.1
CTRPv2 rep 1,0.072,108.4
CTRPv2 rep 1,0.14,106.7
CTRPv2 rep 1,0.29,104.6
CTRPv2 rep 1,0.58,110.2
CTRPv2 rep 1,1.2,102.2
CTRPv2 rep 1,2.3,104.3
CTRPv2 rep 1,4.6,100.8
CTRPv2 rep 1,9.2,100.2
CTRPv2 rep 1,18.0,97.43
CTRPv2 rep 1,37.0,88.51
CTRPv2 rep 2,0.0011,103.9
CTRPv2 rep 2,0.0023,96.35
CTRPv2 rep 2,0.0045,108.2
CTRPv2 rep 2,0.009,102.1
CTRPv2 rep 2,0.018,100.9
CTRPv2 rep 2,0.036,100.2
CTRPv2 rep 2,0.072,106.0
CTRPv2 rep 2,0.14,107.5
CTRPv2 rep 2,0.29,101.7
CTRPv2 rep 2,0.58,107.7
CTRPv2 rep 2,1.2,93.19
CTRPv2 rep 2,2.3,101.0
CTRPv2 rep 2,4.6,101.7
CTRPv2 rep 2,9.2,100.5
CTRPv2 rep 2,37.0,102.5
