Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.0390625,101.069
TASK1,GDSC1000,0.078125,101.659
TASK1,GDSC1000,0.15625,100.392
TASK1,GDSC1000,0.3125,98.0723
TASK1,GDSC1000,0.625,94.7301
TASK1,GDSC1000,1.25,92.1122
TASK1,GDSC1000,2.5,95.2899
TASK1,GDSC1000,5.0,93.3817
TASK1,GDSC1000,10.0,101.049
CHSA8926,GDSC1000,0.0390625,106.675
CHSA8926,GDSC1000,0.078125,114.193
CHSA8926,GDSC1000,0.15625,106.122
CHSA8926,GDSC1000,0.3125,103.653
CHSA8926,GDSC1000,0.625,107.188
CHSA8926,GDSC1000,1.25,102.948
CHSA8926,GDSC1000,2.5,96.6566
CHSA8926,GDSC1000,5.0,79.6141
CHSA8926,GDSC1000,10.0,63.0644
