Cell Line,Dataset,Dose,Response
MKN1,CTRPv2,0.002,99.29
MKN1,CTRPv2,0.0041,101.3
MKN1,CTRPv2,0.0081,103.4
MKN1,CTRPv2,0.016,103.6
MKN1,CTRPv2,0.032,99.63
MKN1,CTRPv2,0.13,100.7
MKN1,CTRPv2,0.26,103.1
MKN1,CTRPv2,0.52,104.7
MKN1,CTRPv2,1.0,124.5
MKN1,CTRPv2,2.1,105.4
MKN1,CTRPv2,33.0,88.92
MKN1,CTRPv2,66.0,31.62
ECC12,CTRPv2,0.002,102.6
ECC12,CTRPv2,0.0041,107.1
ECC12,CTRPv2,0.016,106.1
ECC12,CTRPv2,0.032,109.4
ECC12,CTRPv2,0.065,109.1
ECC12,CTRPv2,0.13,101.5
ECC12,CTRPv2,0.26,104.1
ECC12,CTRPv2,0.52,105.4
ECC12,CTRPv2,1.0,108.6
ECC12,CTRPv2,2.1,105.2
ECC12,CTRPv2,4.2,104.2
ECC12,CTRPv2,8.3,101.7
ECC12,CTRPv2,17.0,98.73
ECC12,CTRPv2,33.0,100.2
ECC12,CTRPv2,66.0,92.47
23132-87,CTRPv2,0.002,90.02
23132-87,CTRPv2,0.0041,97.2
23132-87,CTRPv2,0.016,98.07
23132-87,CTRPv2,0.032,95.54
23132-87,CTRPv2,0.065,95.3
23132-87,CTRPv2,0.13,95.35
23132-87,CTRPv2,0.26,97.57
23132-87,CTRPv2,0.52,97.73
23132-87,CTRPv2,1.0,107.9
23132-87,CTRPv2,2.1,102.8
23132-87,CTRPv2,4.2,106.3
23132-87,CTRPv2,8.3,92.18
23132-87,CTRPv2,17.0,90.6
23132-87,CTRPv2,33.0,91.2
23132-87,CTRPv2,66.0,56.47
GSU,CTRPv2,0.002,104.2
GSU,CTRPv2,0.0041,104.3
GSU,CTRPv2,0.016,103.5
GSU,CTRPv2,0.032,98.34
GSU,CTRPv2,0.065,108.3
GSU,CTRPv2,0.13,113.1
GSU,CTRPv2,0.26,106.7
GSU,CTRPv2,0.52,90.43
GSU,CTRPv2,1.0,87.88
GSU,CTRPv2,2.1,67.22
GSU,CTRPv2,4.2,89.25
GSU,CTRPv2,8.3,88.32
GSU,CTRPv2,17.0,84.38
GSU,CTRPv2,33.0,102.8
GSU,CTRPv2,66.0,108.3
GSS,CTRPv2,0.002,104.6
GSS,CTRPv2,0.0041,99.04
GSS,CTRPv2,0.0081,100.9
GSS,CTRPv2,0.016,98.78
GSS,CTRPv2,0.032,94.07
GSS,CTRPv2,0.065,109.0
GSS,CTRPv2,0.13,93.48
GSS,CTRPv2,0.26,111.6
GSS,CTRPv2,0.52,94.81
GSS,CTRPv2,1.0,104.5
GSS,CTRPv2,2.1,102.7
GSS,CTRPv2,4.2,100.9
GSS,CTRPv2,8.3,94.06
GSS,CTRPv2,17.0,93.5
GSS,CTRPv2,33.0,106.9
GSS,CTRPv2,66.0,23.56
SNU-620,CTRPv2,0.002,100.3
SNU-620,CTRPv2,0.0041,94.59
SNU-620,CTRPv2,0.0081,96.76
SNU-620,CTRPv2,0.016,100.6
SNU-620,CTRPv2,0.032,95.87
SNU-620,CTRPv2,0.065,93.59
SNU-620,CTRPv2,0.13,100.3
SNU-620,CTRPv2,0.26,94.58
SNU-620,CTRPv2,0.52,94.6
SNU-620,CTRPv2,1.0,100.8
