Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.00976562,95.6669
JAR,GDSC1000,0.0195312,99.7164
JAR,GDSC1000,0.0390625,99.5611
JAR,GDSC1000,0.078125,103.928
JAR,GDSC1000,0.15625,104.592
JAR,GDSC1000,0.3125,105.116
JAR,GDSC1000,0.625,100.592
JAR,GDSC1000,1.25,45.6716
JAR,GDSC1000,2.5,46.6206
NTERA-2_cl.D1,GDSC1000,0.00976562,92.7857
NTERA-2_cl.D1,GDSC1000,0.0195312,77.45
NTERA-2_cl.D1,GDSC1000,0.0390625,27.9526
NTERA-2_cl.D1,GDSC1000,0.078125,23.244
NTERA-2_cl.D1,GDSC1000,0.15625,3.77108
NTERA-2_cl.D1,GDSC1000,0.3125,2.29661
NTERA-2_cl.D1,GDSC1000,0.625,1.61895
NTERA-2_cl.D1,GDSC1000,1.25,2.00049
NTERA-2_cl.D1,GDSC1000,2.5,1.64913
NEC8,GDSC1000,0.00976562,101.611
NEC8,GDSC1000,0.0195312,101.949
NEC8,GDSC1000,0.0390625,102.212
NEC8,GDSC1000,0.078125,99.1609
NEC8,GDSC1000,0.15625,44.0055
NEC8,GDSC1000,0.3125,7.08502
NEC8,GDSC1000,0.625,2.91957
NEC8,GDSC1000,1.25,2.75706
NEC8,GDSC1000,2.5,1.7419
