Dataset,Dose,Response
CCLE,0.0025,97.2
CCLE,0.008,88.0
CCLE,0.025,104.33
CCLE,0.08,100.85
CCLE,0.25,107.33
CCLE,0.8,105.82
CCLE,2.53,51.0
CCLE,8.0,39.0
GDSC1000,0.0078125,100.835
GDSC1000,0.015625,99.0814
GDSC1000,0.03125,99.9545
GDSC1000,0.0625,101.001
GDSC1000,0.125,102.703
GDSC1000,0.25,98.8527
GDSC1000,0.5,101.191
GDSC1000,1.0,101.033
GDSC1000,2.0,99.7325
gCSI,0.000153,99.3079
gCSI,0.000458,102.124
gCSI,0.001375,102.169
gCSI,0.004125,104.22
gCSI,0.012375,102.271
gCSI,0.037125,102.303
gCSI,0.111111,99.7674
gCSI,0.333333,102.463
gCSI,1.0,67.3
CTRPv2,0.002,109.4
CTRPv2,0.0041,113.4
CTRPv2,0.0081,102.9
CTRPv2,0.016,99.95
CTRPv2,0.032,111.1
CTRPv2,0.065,114.8
CTRPv2,0.13,105.5
CTRPv2,0.26,100.3
CTRPv2,0.52,103.4
CTRPv2,1.0,91.12
CTRPv2,2.1,72.46
CTRPv2,4.2,66.25
CTRPv2,8.3,40.92
CTRPv2,17.0,2.446
CTRPv2,33.0,2.185
CTRPv2,66.0,1.855
