Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.2
CTRPv2 rep 1,0.002,105.0
CTRPv2 rep 1,0.0041,108.2
CTRPv2 rep 1,0.0081,109.1
CTRPv2 rep 1,0.016,97.46
CTRPv2 rep 1,0.032,104.7
CTRPv2 rep 1,0.065,102.1
CTRPv2 rep 1,0.13,60.34
CTRPv2 rep 1,0.26,84.48
CTRPv2 rep 1,0.52,57.1
CTRPv2 rep 1,1.0,13.17
CTRPv2 rep 1,2.1,5.518
CTRPv2 rep 1,4.2,3.036
CTRPv2 rep 1,8.3,3.123
CTRPv2 rep 1,17.0,2.575
CTRPv2 rep 1,33.0,2.851
CTRPv2 rep 2,0.001,101.0
CTRPv2 rep 2,0.002,99.98
CTRPv2 rep 2,0.0041,105.4
CTRPv2 rep 2,0.0081,103.1
CTRPv2 rep 2,0.016,103.3
CTRPv2 rep 2,0.032,103.0
CTRPv2 rep 2,0.065,97.92
CTRPv2 rep 2,0.13,91.44
CTRPv2 rep 2,0.26,96.31
CTRPv2 rep 2,0.52,69.66
CTRPv2 rep 2,1.0,16.14
CTRPv2 rep 2,2.1,4.005
CTRPv2 rep 2,4.2,3.013
CTRPv2 rep 2,8.3,3.486
CTRPv2 rep 2,17.0,2.609
CTRPv2 rep 2,33.0,3.37
