Dataset,Dose,Response
GDSC1000 rep 1,0.015625,109.485
GDSC1000 rep 1,0.03125,109.989
GDSC1000 rep 1,0.0625,106.388
GDSC1000 rep 1,0.125,119.956
GDSC1000 rep 1,0.25,138.546
GDSC1000 rep 1,0.5,116.897
GDSC1000 rep 1,1.0,68.0546
GDSC1000 rep 1,2.0,29.187
GDSC1000 rep 1,4.0,117.796
GDSC1000 rep 2,0.015625,112.037
GDSC1000 rep 2,0.0625,123.792
GDSC1000 rep 2,0.25,133.688
GDSC1000 rep 2,1.0,33.9049
GDSC1000 rep 2,4.0,9.22601
gCSI,0.001528,112.976
gCSI,0.004583,93.1159
gCSI,0.01375,92.1351
gCSI,0.04125,65.3717
gCSI,0.12375,29.2899
gCSI,0.37125,2.83674
gCSI,1.11111,2.67849
gCSI,3.33333,62.4628
gCSI,10.0,4.83321
CTRPv2,0.002,85.13
CTRPv2,0.0041,85.93
CTRPv2,0.0081,85.52
CTRPv2,0.016,87.44
CTRPv2,0.032,86.38
CTRPv2,0.065,86.72
CTRPv2,0.13,78.01
CTRPv2,0.26,79.09
CTRPv2,0.52,64.47
CTRPv2,1.0,52.94
CTRPv2,2.1,36.48
CTRPv2,4.2,27.44
CTRPv2,8.3,13.73
CTRPv2,17.0,10.55
CTRPv2,33.0,15.12
CTRPv2,66.0,11.11
