Dataset,Dose,Response
GDSC1000 rep 1,0.01,116.234
GDSC1000 rep 1,0.02,102.168
GDSC1000 rep 1,0.04,110.2
GDSC1000 rep 1,0.08,109.677
GDSC1000 rep 1,0.16,117.038
GDSC1000 rep 1,0.32,103.112
GDSC1000 rep 1,0.64,80.4561
GDSC1000 rep 1,1.28,97.8751
GDSC1000 rep 1,2.56,91.3274
GDSC1000 rep 2,0.0390625,105.148
GDSC1000 rep 2,0.15625,105.588
GDSC1000 rep 2,0.625,105.393
GDSC1000 rep 2,2.5,103.5
GDSC1000 rep 2,10.0,97.9589
CTRPv2,0.0024,103.3
CTRPv2,0.0049,98.94
CTRPv2,0.0097,104.0
CTRPv2,0.019,100.3
CTRPv2,0.039,101.6
CTRPv2,0.078,104.9
CTRPv2,0.16,108.1
CTRPv2,0.31,106.4
CTRPv2,0.62,101.3
CTRPv2,1.2,102.9
CTRPv2,2.5,103.8
CTRPv2,5.0,111.5
CTRPv2,10.0,110.4
CTRPv2,20.0,111.8
CTRPv2,40.0,97.61
CTRPv2,80.0,101.8
