Dataset,Dose,Response
GDSC1000 rep 1,0.15625,86.0967
GDSC1000 rep 1,0.3125,107.975
GDSC1000 rep 1,0.625,103.318
GDSC1000 rep 1,1.25,96.8604
GDSC1000 rep 1,2.5,113.092
GDSC1000 rep 1,5.0,114.063
GDSC1000 rep 1,10.0,104.972
GDSC1000 rep 1,20.0,105.24
GDSC1000 rep 1,40.0,6.65456
GDSC1000 rep 2,0.078125,85.9096
GDSC1000 rep 2,0.3125,58.951
GDSC1000 rep 2,1.25,85.7053
GDSC1000 rep 2,5.0,74.6393
GDSC1000 rep 2,20.0,6.50982
CTRPv2,0.001,105.4
CTRPv2,0.002,108.7
CTRPv2,0.0041,110.0
CTRPv2,0.0081,103.9
CTRPv2,0.016,108.2
CTRPv2,0.032,101.5
CTRPv2,0.13,102.1
CTRPv2,0.26,101.2
CTRPv2,0.52,107.4
CTRPv2,1.0,98.14
CTRPv2,4.2,85.19
CTRPv2,8.3,20.59
CTRPv2,17.0,1.712
CTRPv2,33.0,1.517
