Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,96.2864
GDSC1000 rep 1,0.15625,104.379
GDSC1000 rep 1,0.625,94.8002
GDSC1000 rep 1,2.5,86.8373
GDSC1000 rep 1,10.0,53.0259
GDSC1000 rep 2,0.0195312,108.429
GDSC1000 rep 2,0.0390625,97.8722
GDSC1000 rep 2,0.078125,110.36
GDSC1000 rep 2,0.15625,99.4115
GDSC1000 rep 2,0.3125,106.561
GDSC1000 rep 2,0.625,98.0601
GDSC1000 rep 2,1.25,105.415
GDSC1000 rep 2,2.5,83.853
GDSC1000 rep 2,5.0,91.9154
CTRPv2,0.0045,94.25
CTRPv2,0.009,92.01
CTRPv2,0.018,90.22
CTRPv2,0.036,99.84
CTRPv2,0.072,94.94
CTRPv2,0.14,93.7
CTRPv2,0.29,92.89
CTRPv2,0.58,92.22
CTRPv2,1.2,90.58
CTRPv2,2.3,87.12
CTRPv2,4.6,86.42
CTRPv2,9.2,76.57
CTRPv2,18.0,63.39
CTRPv2,37.0,64.64
CTRPv2,74.0,59.1
CTRPv2,150.0,48.36
