Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,92.62
SNU-878,CTRPv2,0.0041,70.31
SNU-878,CTRPv2,0.0081,95.86
SNU-878,CTRPv2,0.016,97.47
SNU-878,CTRPv2,0.065,94.97
SNU-878,CTRPv2,0.26,69.55
SNU-878,CTRPv2,0.52,85.62
SNU-878,CTRPv2,1.0,91.68
SNU-878,CTRPv2,2.1,107.6
SNU-878,CTRPv2,4.2,111.9
SNU-878,CTRPv2,8.3,101.5
SNU-878,CTRPv2,33.0,86.02
SNU-878,CTRPv2,66.0,83.29
Li-7,CTRPv2,0.002,104.7
Li-7,CTRPv2,0.0041,105.6
Li-7,CTRPv2,0.0081,94.99
Li-7,CTRPv2,0.016,106.7
Li-7,CTRPv2,0.032,97.89
Li-7,CTRPv2,0.065,99.29
Li-7,CTRPv2,0.13,98.07
Li-7,CTRPv2,0.26,104.9
Li-7,CTRPv2,0.52,96.67
Li-7,CTRPv2,1.0,92.37
Li-7,CTRPv2,2.1,91.36
Li-7,CTRPv2,4.2,95.78
Li-7,CTRPv2,8.3,101.2
Li-7,CTRPv2,17.0,111.0
Li-7,CTRPv2,33.0,81.96
SNU-182,CTRPv2,0.002,116.7
SNU-182,CTRPv2,0.0041,111.4
SNU-182,CTRPv2,0.0081,124.7
SNU-182,CTRPv2,0.016,131.0
SNU-182,CTRPv2,0.13,118.9
SNU-182,CTRPv2,0.52,110.7
SNU-182,CTRPv2,1.0,119.4
SNU-182,CTRPv2,2.1,108.5
SNU-182,CTRPv2,4.2,114.1
SNU-182,CTRPv2,8.3,120.8
SNU-182,CTRPv2,17.0,106.9
SNU-182,CTRPv2,33.0,68.93
SNU-182,CTRPv2,66.0,49.15
Hep 3B2.1-7,CTRPv2,0.002,97.16
Hep 3B2.1-7,CTRPv2,0.0041,104.1
Hep 3B2.1-7,CTRPv2,0.0081,100.9
Hep 3B2.1-7,CTRPv2,0.016,105.6
Hep 3B2.1-7,CTRPv2,0.032,105.2
Hep 3B2.1-7,CTRPv2,0.065,99.41
Hep 3B2.1-7,CTRPv2,0.13,105.8
Hep 3B2.1-7,CTRPv2,0.26,95.16
Hep 3B2.1-7,CTRPv2,0.52,97.35
Hep 3B2.1-7,CTRPv2,1.0,103.9
Hep 3B2.1-7,CTRPv2,2.1,99.83
Hep 3B2.1-7,CTRPv2,4.2,104.5
Hep 3B2.1-7,CTRPv2,8.3,94.01
Hep 3B2.1-7,CTRPv2,17.0,102.0
Hep 3B2.1-7,CTRPv2,33.0,88.78
Hep 3B2.1-7,CTRPv2,66.0,99.34
SNU-761,CTRPv2,0.002,114.0
SNU-761,CTRPv2,0.0041,112.7
SNU-761,CTRPv2,0.0081,115.8
SNU-761,CTRPv2,0.016,113.2
SNU-761,CTRPv2,0.032,113.1
SNU-761,CTRPv2,0.065,109.6
SNU-761,CTRPv2,0.13,111.5
SNU-761,CTRPv2,0.26,112.7
SNU-761,CTRPv2,0.52,114.1
SNU-761,CTRPv2,1.0,115.1
SNU-761,CTRPv2,4.2,120.0
SNU-761,CTRPv2,8.3,113.5
SNU-761,CTRPv2,17.0,115.4
SNU-761,CTRPv2,33.0,87.31
SNU-761,CTRPv2,66.0,27.92
SNU-398,CTRPv2,0.002,114.6
SNU-398,CTRPv2,0.0041,118.3
SNU-398,CTRPv2,0.0081,108.8
SNU-398,CTRPv2,0.016,112.1
SNU-398,CTRPv2,0.032,112.1
SNU-398,CTRPv2,0.065,113.9
SNU-398,CTRPv2,0.13,119.2
SNU-398,CTRPv2,0.26,117.4
SNU-398,CTRPv2,0.52,112.7
SNU-398,CTRPv2,1.0,115.0
SNU-398,CTRPv2,2.1,111.9
SNU-398,CTRPv2,4.2,122.6
SNU-398,CTRPv2,8.3,111.5
SNU-398,CTRPv2,17.0,123.7
SNU-398,CTRPv2,33.0,121.9
SNU-398,CTRPv2,66.0,123.0
HUH-6-clone5,CTRPv2,0.002,117.8
HUH-6-clone5,CTRPv2,0.0041,153.2
HUH-6-clone5,CTRPv2,0.0081,101.6
HUH-6-clone5,CTRPv2,0.016,127.4
HUH-6-clone5,CTRPv2,0.032,130.1
HUH-6-clone5,CTRPv2,0.065,131.9
HUH-6-clone5,CTRPv2,0.13,121.2
HUH-6-clone5,CTRPv2,0.26,121.3
HUH-6-clone5,CTRPv2,1.0,88.82
HUH-6-clone5,CTRPv2,2.1,97.49
HUH-6-clone5,CTRPv2,4.2,84.61
HUH-6-clone5,CTRPv2,8.3,92.81
HUH-6-clone5,CTRPv2,17.0,100.2
HUH-6-clone5,CTRPv2,33.0,87.9
HUH-6-clone5,CTRPv2,66.0,77.8
Hep G2,CTRPv2,0.002,69.44
Hep G2,CTRPv2,0.0041,58.35
Hep G2,CTRPv2,0.0081,76.84
Hep G2,CTRPv2,0.016,61.8
Hep G2,CTRPv2,0.032,72.54
Hep G2,CTRPv2,0.065,69.37
Hep G2,CTRPv2,0.13,72.45
Hep G2,CTRPv2,0.26,82.45
Hep G2,CTRPv2,0.52,83.54
Hep G2,CTRPv2,1.0,85.4
Hep G2,CTRPv2,2.1,78.73
Hep G2,CTRPv2,4.2,75.45
