Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,61.0
CCLE,0.025,33.0
CCLE,0.08,19.0
CCLE,0.25,17.0
CCLE,0.8,17.0
CCLE,2.53,13.0
CCLE,8.0,15.0
GDSC1000,0.0004,103.304
GDSC1000,0.0008,64.3662
GDSC1000,0.0016,67.9357
GDSC1000,0.0032,84.5897
GDSC1000,0.0064,64.2721
GDSC1000,0.0128,60.4661
GDSC1000,0.0256,39.9127
GDSC1000,0.0512,26.5097
GDSC1000,0.1024,19.1779
CTRPv2,0.002,32.51
CTRPv2,0.0041,29.82
CTRPv2,0.0081,46.7
CTRPv2,0.016,30.66
CTRPv2,0.032,28.57
CTRPv2,0.065,30.63
CTRPv2,0.13,31.27
CTRPv2,0.26,31.14
CTRPv2,0.52,31.54
CTRPv2,1.0,29.77
CTRPv2,2.1,26.43
CTRPv2,4.2,32.67
CTRPv2,8.3,27.51
CTRPv2,17.0,33.15
CTRPv2,33.0,22.77
CTRPv2,66.0,9.625
