Dataset,Dose,Response
gCSI,0.000153,103.276
gCSI,0.000458,106.947
gCSI,0.001375,106.249
gCSI,0.004125,98.6845
gCSI,0.012375,101.688
gCSI,0.037125,40.74
gCSI,0.111111,32.1989
gCSI,0.333333,24.3459
gCSI,1.0,13.2343
CTRPv2,4.0e-06,99.97
CTRPv2,7.9e-06,97.2
CTRPv2,1.6e-05,94.38
CTRPv2,3.2e-05,100.1
CTRPv2,6.3e-05,87.24
CTRPv2,0.00013,98.34
CTRPv2,0.00025,100.6
CTRPv2,0.00051,101.8
CTRPv2,0.001,96.56
CTRPv2,0.002,94.06
CTRPv2,0.004,92.97
CTRPv2,0.0081,81.15
CTRPv2,0.016,45.04
CTRPv2,0.032,52.74
CTRPv2,0.065,53.93
CTRPv2,0.13,48.12
