Dataset,Dose,Response
GDSC1000 rep 1,0.02,96.8668
GDSC1000 rep 1,0.04,95.0543
GDSC1000 rep 1,0.08,98.3149
GDSC1000 rep 1,0.16,97.705
GDSC1000 rep 1,0.32,97.8321
GDSC1000 rep 1,0.64,96.3459
GDSC1000 rep 1,1.28,94.1834
GDSC1000 rep 1,2.56,91.9758
GDSC1000 rep 1,5.12,87.3766
GDSC1000 rep 2,0.015625,115.06
GDSC1000 rep 2,0.0625,108.156
GDSC1000 rep 2,0.25,111.576
GDSC1000 rep 2,1.0,86.5773
GDSC1000 rep 2,4.0,77.0645
CTRPv2,0.0011,120.6
CTRPv2,0.0023,91.96
CTRPv2,0.0045,111.1
CTRPv2,0.009,105.8
CTRPv2,0.018,115.9
CTRPv2,0.036,123.5
CTRPv2,0.072,121.6
CTRPv2,0.14,119.0
CTRPv2,0.29,106.0
CTRPv2,0.58,114.0
CTRPv2,1.2,114.9
CTRPv2,2.3,101.8
CTRPv2,4.6,78.08
CTRPv2,9.2,75.31
CTRPv2,18.0,60.23
CTRPv2,37.0,42.64
