Dataset,Dose,Response
GDSC1000,7.8125e-05,97.1365
GDSC1000,0.00015625,98.3957
GDSC1000,0.0003125,84.0837
GDSC1000,0.000625,78.5584
GDSC1000,0.00125,90.4734
GDSC1000,0.0025,76.5218
GDSC1000,0.005,42.5593
GDSC1000,0.01,7.49247
GDSC1000,0.02,3.02937
gCSI,0.000153,97.0444
gCSI,0.000458,92.7635
gCSI,0.001375,96.8773
gCSI,0.004125,85.1383
gCSI,0.012375,61.3107
gCSI,0.037125,10.1502
gCSI,0.111111,0.352599
gCSI,0.333333,0.383357
gCSI,1.0,0.283612
GRAY rep 1,0.000427,105.398
GRAY rep 1,0.00213,97.7185
GRAY rep 1,0.0107,90.9382
GRAY rep 1,0.0533,8.99743
GRAY rep 1,0.267,3.09708
GRAY rep 1,1.33,2.88184
GRAY rep 1,6.67,2.62061
GRAY rep 1,33.3,2.94589
GRAY rep 1,167.0,2.92416
GRAY rep 2,0.000427,95.6199
GRAY rep 2,0.00213,90.6982
GRAY rep 2,0.0107,100.766
GRAY rep 2,0.0533,31.0675
GRAY rep 2,0.267,2.94584
GRAY rep 2,1.33,2.28869
GRAY rep 2,6.67,2.17539
GRAY rep 2,33.3,2.53885
GRAY rep 2,167.0,2.58497
GRAY rep 3,0.000171,99.6331
GRAY rep 3,0.000853,87.9064
GRAY rep 3,0.00427,14.4592
GRAY rep 3,0.0213,2.5767
GRAY rep 3,0.107,2.23137
GRAY rep 3,0.533,2.53686
GRAY rep 3,2.67,2.17584
GRAY rep 3,13.3,2.8716
GRAY rep 3,66.7,2.42884
