Dataset,Dose,Response
CTRPv2 rep 1,0.003,107.1
CTRPv2 rep 1,0.0061,107.2
CTRPv2 rep 1,0.012,102.5
CTRPv2 rep 1,0.024,99.23
CTRPv2 rep 1,0.049,103.0
CTRPv2 rep 1,0.097,95.04
CTRPv2 rep 1,0.19,99.9
CTRPv2 rep 1,0.39,64.88
CTRPv2 rep 1,0.78,98.07
CTRPv2 rep 1,1.6,99.47
CTRPv2 rep 1,3.1,101.7
CTRPv2 rep 1,6.2,97.8
CTRPv2 rep 1,12.0,84.41
CTRPv2 rep 1,25.0,41.46
CTRPv2 rep 1,50.0,2.194
CTRPv2 rep 1,100.0,1.283
CTRPv2 rep 2,0.003,102.4
CTRPv2 rep 2,0.0061,101.8
CTRPv2 rep 2,0.012,99.77
CTRPv2 rep 2,0.024,98.93
CTRPv2 rep 2,0.049,106.1
CTRPv2 rep 2,0.097,104.0
CTRPv2 rep 2,0.19,97.31
CTRPv2 rep 2,0.39,100.9
CTRPv2 rep 2,0.78,99.03
CTRPv2 rep 2,1.6,96.51
CTRPv2 rep 2,3.1,98.09
CTRPv2 rep 2,6.2,100.6
CTRPv2 rep 2,12.0,101.0
CTRPv2 rep 2,25.0,57.75
CTRPv2 rep 2,50.0,36.98
CTRPv2 rep 2,100.0,1.979
