Dataset,Dose,Response
GDSC1000,0.0195312,94.4822
GDSC1000,0.0390625,94.8539
GDSC1000,0.078125,92.1311
GDSC1000,0.15625,95.1837
GDSC1000,0.3125,89.6527
GDSC1000,0.625,100.874
GDSC1000,1.25,100.694
GDSC1000,2.5,93.9891
GDSC1000,5.0,80.6123
CTRPv2,0.002,116.2
CTRPv2,0.0041,114.6
CTRPv2,0.0081,114.8
CTRPv2,0.016,113.8
CTRPv2,0.032,113.1
CTRPv2,0.065,115.0
CTRPv2,0.13,119.6
CTRPv2,0.26,118.6
CTRPv2,0.52,111.1
CTRPv2,1.0,116.1
CTRPv2,4.2,118.0
CTRPv2,8.3,112.1
CTRPv2,17.0,117.4
CTRPv2,33.0,119.1
CTRPv2,66.0,121.9
