Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,106.7
SNU-8,CTRPv2,0.0041,105.6
SNU-8,CTRPv2,0.0081,106.2
SNU-8,CTRPv2,0.016,105.8
SNU-8,CTRPv2,0.032,111.8
SNU-8,CTRPv2,0.065,110.3
SNU-8,CTRPv2,0.13,104.3
SNU-8,CTRPv2,0.26,101.1
SNU-8,CTRPv2,0.52,107.3
SNU-8,CTRPv2,1.0,104.3
SNU-8,CTRPv2,2.1,105.6
SNU-8,CTRPv2,4.2,82.63
SNU-8,CTRPv2,8.3,9.678
SNU-8,CTRPv2,17.0,10.48
SNU-8,CTRPv2,33.0,11.13
SNU-8,CTRPv2,66.0,15.41
KURAMOCHI,CTRPv2,0.002,108.9
KURAMOCHI,CTRPv2,0.0041,100.5
KURAMOCHI,CTRPv2,0.0081,98.76
KURAMOCHI,CTRPv2,0.016,99.33
KURAMOCHI,CTRPv2,0.032,108.6
KURAMOCHI,CTRPv2,0.065,103.8
KURAMOCHI,CTRPv2,0.13,98.62
KURAMOCHI,CTRPv2,0.26,102.2
KURAMOCHI,CTRPv2,0.52,96.86
KURAMOCHI,CTRPv2,1.0,95.42
KURAMOCHI,CTRPv2,2.1,94.59
KURAMOCHI,CTRPv2,4.2,97.97
KURAMOCHI,CTRPv2,8.3,89.51
KURAMOCHI,CTRPv2,17.0,93.12
KURAMOCHI,CTRPv2,33.0,87.57
KURAMOCHI,CTRPv2,66.0,73.02
ONCO-DG-1,CTRPv2,0.002,106.6
ONCO-DG-1,CTRPv2,0.0041,102.7
ONCO-DG-1,CTRPv2,0.0081,107.1
ONCO-DG-1,CTRPv2,0.016,108.1
ONCO-DG-1,CTRPv2,0.032,108.1
ONCO-DG-1,CTRPv2,0.065,111.0
ONCO-DG-1,CTRPv2,0.13,107.8
ONCO-DG-1,CTRPv2,0.26,106.5
ONCO-DG-1,CTRPv2,0.52,111.8
ONCO-DG-1,CTRPv2,1.0,108.2
ONCO-DG-1,CTRPv2,2.1,109.9
ONCO-DG-1,CTRPv2,4.2,105.6
ONCO-DG-1,CTRPv2,8.3,66.28
ONCO-DG-1,CTRPv2,17.0,78.09
ONCO-DG-1,CTRPv2,33.0,32.41
ONCO-DG-1,CTRPv2,66.0,21.65
OVTOKO,CTRPv2,0.002,104.7
OVTOKO,CTRPv2,0.0041,104.2
OVTOKO,CTRPv2,0.0081,100.5
OVTOKO,CTRPv2,0.016,102.4
OVTOKO,CTRPv2,0.032,100.2
OVTOKO,CTRPv2,0.065,105.7
OVTOKO,CTRPv2,0.13,111.1
OVTOKO,CTRPv2,0.26,102.6
OVTOKO,CTRPv2,0.52,103.9
OVTOKO,CTRPv2,1.0,104.1
OVTOKO,CTRPv2,2.1,103.1
OVTOKO,CTRPv2,4.2,102.5
OVTOKO,CTRPv2,8.3,93.38
OVTOKO,CTRPv2,17.0,95.72
OVTOKO,CTRPv2,33.0,97.58
OVTOKO,CTRPv2,66.0,72.8
OVSAHO,CTRPv2,0.002,85.79
OVSAHO,CTRPv2,0.0041,82.1
OVSAHO,CTRPv2,0.0081,89.08
OVSAHO,CTRPv2,0.016,96.19
OVSAHO,CTRPv2,0.032,81.15
OVSAHO,CTRPv2,0.065,79.21
OVSAHO,CTRPv2,0.13,92.02
OVSAHO,CTRPv2,0.26,92.08
OVSAHO,CTRPv2,0.52,87.12
OVSAHO,CTRPv2,1.0,87.52
OVSAHO,CTRPv2,2.1,88.57
OVSAHO,CTRPv2,4.2,91.16
OVSAHO,CTRPv2,8.3,59.63
OVSAHO,CTRPv2,17.0,61.29
OVSAHO,CTRPv2,33.0,53.29
OVSAHO,CTRPv2,66.0,37.81
SNU-119,CTRPv2,0.002,103.6
SNU-119,CTRPv2,0.0041,97.94
SNU-119,CTRPv2,0.0081,91.6
SNU-119,CTRPv2,0.016,96.9
SNU-119,CTRPv2,0.032,106.2
SNU-119,CTRPv2,0.065,97.8
SNU-119,CTRPv2,0.13,95.86
SNU-119,CTRPv2,0.26,89.45
SNU-119,CTRPv2,0.52,91.35
SNU-119,CTRPv2,1.0,94.22
SNU-119,CTRPv2,2.1,94.62
SNU-119,CTRPv2,4.2,83.98
SNU-119,CTRPv2,8.3,63.75
SNU-119,CTRPv2,17.0,63.38
SNU-119,CTRPv2,33.0,52.4
SNU-119,CTRPv2,66.0,38.23
DOV13,CTRPv2,0.002,109.6
DOV13,CTRPv2,0.0041,101.0
DOV13,CTRPv2,0.0081,105.4
DOV13,CTRPv2,0.016,101.6
DOV13,CTRPv2,0.032,109.7
DOV13,CTRPv2,0.065,104.1
DOV13,CTRPv2,0.13,96.92
DOV13,CTRPv2,0.26,107.8
DOV13,CTRPv2,0.52,105.5
DOV13,CTRPv2,1.0,101.9
DOV13,CTRPv2,2.1,100.2
DOV13,CTRPv2,4.2,100.7
DOV13,CTRPv2,8.3,89.99
DOV13,CTRPv2,17.0,89.04
DOV13,CTRPv2,33.0,68.14
DOV13,CTRPv2,66.0,21.88
ES-2,CTRPv2,0.002,99.88
ES-2,CTRPv2,0.0041,93.65
ES-2,CTRPv2,0.0081,97.51
ES-2,CTRPv2,0.016,104.0
ES-2,CTRPv2,0.032,103.3
ES-2,CTRPv2,0.065,98.53
ES-2,CTRPv2,0.13,102.7
ES-2,CTRPv2,0.26,102.7
ES-2,CTRPv2,0.52,103.1
ES-2,CTRPv2,1.0,96.8
ES-2,CTRPv2,2.1,99.24
ES-2,CTRPv2,4.2,103.8
ES-2,CTRPv2,8.3,92.0
ES-2,CTRPv2,17.0,94.5
ES-2,CTRPv2,33.0,83.68
ES-2,CTRPv2,66.0,66.69
OVISE,CTRPv2,0.002,101.1
OVISE,CTRPv2,0.0041,99.71
OVISE,CTRPv2,0.0081,100.9
OVISE,CTRPv2,0.016,96.84
OVISE,CTRPv2,0.032,104.1
OVISE,CTRPv2,0.065,101.4
OVISE,CTRPv2,0.13,97.41
OVISE,CTRPv2,0.26,98.06
OVISE,CTRPv2,0.52,95.17
OVISE,CTRPv2,1.0,94.07
OVISE,CTRPv2,2.1,99.68
OVISE,CTRPv2,4.2,94.36
OVISE,CTRPv2,8.3,48.64
OVISE,CTRPv2,17.0,79.01
OVISE,CTRPv2,33.0,21.87
OVISE,CTRPv2,66.0,30.2
JHOC-5,CTRPv2,0.002,95.73
JHOC-5,CTRPv2,0.0041,93.11
JHOC-5,CTRPv2,0.0081,95.99
JHOC-5,CTRPv2,0.016,96.22
JHOC-5,CTRPv2,0.032,96.61
JHOC-5,CTRPv2,0.065,94.48
JHOC-5,CTRPv2,0.13,96.57
JHOC-5,CTRPv2,0.26,100.6
JHOC-5,CTRPv2,0.52,95.07
JHOC-5,CTRPv2,1.0,95.96
JHOC-5,CTRPv2,2.1,97.11
JHOC-5,CTRPv2,4.2,93.68
JHOC-5,CTRPv2,8.3,81.08
JHOC-5,CTRPv2,17.0,91.32
JHOC-5,CTRPv2,33.0,85.35
JHOC-5,CTRPv2,66.0,38.54
FU-OV-1,CTRPv2,0.002,118.0
FU-OV-1,CTRPv2,0.0041,94.91
FU-OV-1,CTRPv2,0.0081,98.78
FU-OV-1,CTRPv2,0.016,99.69
FU-OV-1,CTRPv2,0.032,93.43
FU-OV-1,CTRPv2,0.065,100.5
