Dataset,Dose,Response
CCLE,0.0025,104.33
CCLE,0.008,101.12
CCLE,0.025,104.34
CCLE,0.08,104.28
CCLE,0.25,104.04
CCLE,0.8,105.11
CCLE,2.53,94.1
CCLE,8.0,69.0
GDSC1000,0.0078125,115.695
GDSC1000,0.015625,115.79
GDSC1000,0.03125,91.859
GDSC1000,0.0625,99.5686
GDSC1000,0.125,90.4718
GDSC1000,0.25,90.5411
GDSC1000,0.5,91.8963
GDSC1000,1.0,88.3075
GDSC1000,2.0,57.7804
CTRPv2,0.002,95.96
CTRPv2,0.0041,102.2
CTRPv2,0.0081,104.0
CTRPv2,0.016,102.6
CTRPv2,0.032,101.6
CTRPv2,0.065,103.3
CTRPv2,0.13,104.6
CTRPv2,0.26,102.7
CTRPv2,0.52,109.2
CTRPv2,1.0,106.8
CTRPv2,2.1,112.0
CTRPv2,4.2,97.59
CTRPv2,8.3,56.42
CTRPv2,17.0,39.97
CTRPv2,33.0,17.08
