Dataset,Dose,Response
GDSC1000 rep 1,0.015625,99.2368
GDSC1000 rep 1,0.0625,86.7816
GDSC1000 rep 1,0.25,79.7719
GDSC1000 rep 1,1.0,58.8711
GDSC1000 rep 1,4.0,59.1564
GDSC1000 rep 2,0.015625,101.897
GDSC1000 rep 2,0.03125,99.0555
GDSC1000 rep 2,0.0625,76.1778
GDSC1000 rep 2,0.125,73.5203
GDSC1000 rep 2,0.25,77.4049
GDSC1000 rep 2,0.5,59.742
GDSC1000 rep 2,1.0,53.2338
GDSC1000 rep 2,2.0,51.8189
GDSC1000 rep 2,4.0,59.1978
CTRPv2,0.002,98.99
CTRPv2,0.0041,110.0
CTRPv2,0.0081,106.4
CTRPv2,0.016,97.74
CTRPv2,0.032,101.0
CTRPv2,0.065,100.3
CTRPv2,0.13,107.3
CTRPv2,0.26,95.12
CTRPv2,0.52,100.3
CTRPv2,1.0,87.03
CTRPv2,2.1,87.46
CTRPv2,4.2,81.65
CTRPv2,8.3,64.81
CTRPv2,17.0,59.04
CTRPv2,33.0,65.32
CTRPv2,66.0,57.19
