Dataset,Dose,Response
CTRPv2 rep 1,0.002,94.08
CTRPv2 rep 1,0.0041,97.48
CTRPv2 rep 1,0.0081,94.61
CTRPv2 rep 1,0.016,89.61
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,93.71
CTRPv2 rep 1,0.26,6.086
CTRPv2 rep 1,0.52,1.955
CTRPv2 rep 1,1.0,1.659
CTRPv2 rep 1,2.1,1.468
CTRPv2 rep 1,4.2,1.26
CTRPv2 rep 1,8.3,11.12
CTRPv2 rep 1,17.0,5.289
CTRPv2 rep 1,33.0,52.35
CTRPv2 rep 1,66.0,16.36
CTRPv2 rep 2,0.002,103.6
CTRPv2 rep 2,0.0041,103.1
CTRPv2 rep 2,0.0081,100.2
CTRPv2 rep 2,0.016,106.0
CTRPv2 rep 2,0.032,107.9
CTRPv2 rep 2,0.065,110.6
CTRPv2 rep 2,0.13,106.0
CTRPv2 rep 2,0.26,103.6
CTRPv2 rep 2,0.52,102.0
CTRPv2 rep 2,1.0,100.6
CTRPv2 rep 2,2.1,101.1
CTRPv2 rep 2,4.2,95.95
CTRPv2 rep 2,8.3,70.98
CTRPv2 rep 2,17.0,63.28
CTRPv2 rep 2,33.0,42.39
CTRPv2 rep 2,66.0,9.892
