Dataset,Dose,Response
CTRPv2 rep 1,0.001,94.78
CTRPv2 rep 1,0.002,94.68
CTRPv2 rep 1,0.0041,83.89
CTRPv2 rep 1,0.0081,93.55
CTRPv2 rep 1,0.016,103.4
CTRPv2 rep 1,0.032,64.48
CTRPv2 rep 1,0.065,103.5
CTRPv2 rep 1,0.13,100.8
CTRPv2 rep 1,0.26,95.29
CTRPv2 rep 1,0.52,85.79
CTRPv2 rep 1,1.0,95.32
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,95.41
CTRPv2 rep 1,8.3,93.74
CTRPv2 rep 1,17.0,80.61
CTRPv2 rep 1,33.0,23.05
CTRPv2 rep 2,0.001,99.31
CTRPv2 rep 2,0.002,96.98
CTRPv2 rep 2,0.0041,93.73
CTRPv2 rep 2,0.0081,98.56
CTRPv2 rep 2,0.016,93.82
CTRPv2 rep 2,0.032,97.05
CTRPv2 rep 2,0.065,96.28
CTRPv2 rep 2,0.13,87.86
CTRPv2 rep 2,0.26,93.49
CTRPv2 rep 2,0.52,95.62
CTRPv2 rep 2,1.0,94.43
CTRPv2 rep 2,2.1,89.23
CTRPv2 rep 2,4.2,83.37
CTRPv2 rep 2,8.3,71.31
CTRPv2 rep 2,17.0,70.95
CTRPv2 rep 2,33.0,46.44
