Dataset,Dose,Response
CTRPv2 rep 1,0.001,103.9
CTRPv2 rep 1,0.002,103.5
CTRPv2 rep 1,0.0041,103.1
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.016,104.9
CTRPv2 rep 1,0.032,105.1
CTRPv2 rep 1,0.065,105.0
CTRPv2 rep 1,0.13,104.6
CTRPv2 rep 1,0.26,102.7
CTRPv2 rep 1,0.52,100.8
CTRPv2 rep 1,1.0,106.1
CTRPv2 rep 1,2.1,102.2
CTRPv2 rep 1,4.2,103.9
CTRPv2 rep 1,8.3,108.5
CTRPv2 rep 1,17.0,100.5
CTRPv2 rep 1,33.0,103.8
CTRPv2 rep 2,0.001,106.4
CTRPv2 rep 2,0.002,107.5
CTRPv2 rep 2,0.0041,101.5
CTRPv2 rep 2,0.0081,95.08
CTRPv2 rep 2,0.016,105.4
CTRPv2 rep 2,0.032,106.0
CTRPv2 rep 2,0.065,107.5
CTRPv2 rep 2,0.13,105.7
CTRPv2 rep 2,0.26,103.9
CTRPv2 rep 2,0.52,105.2
CTRPv2 rep 2,1.0,102.1
CTRPv2 rep 2,2.1,102.4
CTRPv2 rep 2,4.2,107.1
CTRPv2 rep 2,8.3,107.5
CTRPv2 rep 2,17.0,104.4
CTRPv2 rep 2,33.0,103.5
