Dataset,Dose,Response
CTRPv2 rep 1,0.002,110.6
CTRPv2 rep 1,0.0041,106.7
CTRPv2 rep 1,0.0081,106.9
CTRPv2 rep 1,0.016,104.5
CTRPv2 rep 1,0.032,108.7
CTRPv2 rep 1,0.065,102.7
CTRPv2 rep 1,0.13,104.1
CTRPv2 rep 1,0.26,97.96
CTRPv2 rep 1,0.52,104.9
CTRPv2 rep 1,1.0,101.6
CTRPv2 rep 1,2.1,100.5
CTRPv2 rep 1,4.2,98.74
CTRPv2 rep 1,8.3,101.9
CTRPv2 rep 1,17.0,100.4
CTRPv2 rep 1,33.0,95.77
CTRPv2 rep 1,66.0,71.62
CTRPv2 rep 2,0.002,104.9
CTRPv2 rep 2,0.0041,105.3
CTRPv2 rep 2,0.0081,102.3
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,99.92
CTRPv2 rep 2,0.065,105.4
CTRPv2 rep 2,0.13,102.8
CTRPv2 rep 2,0.26,100.3
CTRPv2 rep 2,0.52,105.1
CTRPv2 rep 2,1.0,103.4
CTRPv2 rep 2,2.1,104.3
CTRPv2 rep 2,4.2,106.5
CTRPv2 rep 2,8.3,100.7
CTRPv2 rep 2,17.0,103.6
CTRPv2 rep 2,33.0,92.6
CTRPv2 rep 2,66.0,76.71
