Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,1.224,N/A,0.00708,98.606,0
RL95-2,CTRPv2,2.417,N/A,0.917,94.119,0
HEC1B,CTRPv2,0.073,N/A,1e+06,99.375,0
HEC-108,CTRPv2,0.000,N/A,0.016,100.000,0
HEC-59,CTRPv2,0.000,N/A,0.002,100.000,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-251,CTRPv2,0.918,N/A,154,98.165,0
HEC-265,CTRPv2,2.324,N/A,1.36,93.776,0
HEC-6,CTRPv2,2.382,N/A,1e+06,68.766,0
JHUEM-2,CTRPv2,6.873,N/A,0.061,89.765,0.00126
KLE,CTRPv2,4.165,N/A,1e+06,91.669,0
SNG-M,CTRPv2,0.000,N/A,0.002,100.000,0
HEC-50B,CTRPv2,0.000,N/A,0.002,100.000,0
EFE-184,CTRPv2,0.263,N/A,16.3,99.262,0
HEC-151,CTRPv2,0.090,N/A,0.000554,99.909,0
