Cell Line,Dataset,Dose,Response
ALL-SIL,CTRPv2,0.002,124.6
ALL-SIL,CTRPv2,0.0041,127.9
ALL-SIL,CTRPv2,0.0081,91.6
ALL-SIL,CTRPv2,0.016,124.6
ALL-SIL,CTRPv2,0.032,109.4
ALL-SIL,CTRPv2,0.065,116.6
ALL-SIL,CTRPv2,0.13,106.3
ALL-SIL,CTRPv2,0.26,123.0
ALL-SIL,CTRPv2,0.52,123.0
ALL-SIL,CTRPv2,1.0,113.6
ALL-SIL,CTRPv2,2.1,117.5
ALL-SIL,CTRPv2,4.2,110.1
ALL-SIL,CTRPv2,8.3,118.4
ALL-SIL,CTRPv2,17.0,63.73
ALL-SIL,CTRPv2,33.0,110.1
ALL-SIL,CTRPv2,66.0,88.42
WSU-DLCL2,CTRPv2,0.002,105.9
WSU-DLCL2,CTRPv2,0.0041,102.4
WSU-DLCL2,CTRPv2,0.0081,113.0
WSU-DLCL2,CTRPv2,0.016,113.2
WSU-DLCL2,CTRPv2,0.032,98.5
WSU-DLCL2,CTRPv2,0.065,103.2
WSU-DLCL2,CTRPv2,0.13,110.5
WSU-DLCL2,CTRPv2,0.26,108.5
WSU-DLCL2,CTRPv2,0.52,109.1
WSU-DLCL2,CTRPv2,1.0,110.0
WSU-DLCL2,CTRPv2,2.1,113.9
WSU-DLCL2,CTRPv2,4.2,114.9
WSU-DLCL2,CTRPv2,8.3,110.1
WSU-DLCL2,CTRPv2,17.0,114.5
WSU-DLCL2,CTRPv2,33.0,114.2
WSU-DLCL2,CTRPv2,66.0,84.1
DEL,CTRPv2,0.002,106.3
DEL,CTRPv2,0.0041,104.5
DEL,CTRPv2,0.0081,105.3
DEL,CTRPv2,0.016,105.7
DEL,CTRPv2,0.032,103.4
DEL,CTRPv2,0.065,103.1
DEL,CTRPv2,0.13,107.1
DEL,CTRPv2,0.26,101.6
DEL,CTRPv2,0.52,104.5
DEL,CTRPv2,1.0,103.1
DEL,CTRPv2,2.1,100.6
DEL,CTRPv2,4.2,102.3
DEL,CTRPv2,8.3,103.6
DEL,CTRPv2,17.0,101.7
DEL,CTRPv2,33.0,100.2
DEL,CTRPv2,66.0,101.9
EM-2,CTRPv2,0.002,116.5
EM-2,CTRPv2,0.0041,119.0
EM-2,CTRPv2,0.0081,121.8
EM-2,CTRPv2,0.016,120.8
EM-2,CTRPv2,0.032,126.2
EM-2,CTRPv2,0.065,114.6
EM-2,CTRPv2,0.13,124.8
EM-2,CTRPv2,0.26,120.0
EM-2,CTRPv2,0.52,116.5
EM-2,CTRPv2,1.0,115.3
EM-2,CTRPv2,2.1,117.7
EM-2,CTRPv2,4.2,120.5
EM-2,CTRPv2,8.3,113.1
EM-2,CTRPv2,17.0,113.3
EM-2,CTRPv2,33.0,113.7
EM-2,CTRPv2,66.0,106.3
JURL-MK1,CTRPv2,0.002,116.9
JURL-MK1,CTRPv2,0.0041,121.8
JURL-MK1,CTRPv2,0.0081,118.7
JURL-MK1,CTRPv2,0.016,117.4
JURL-MK1,CTRPv2,0.032,119.8
JURL-MK1,CTRPv2,0.065,117.6
JURL-MK1,CTRPv2,0.13,122.7
JURL-MK1,CTRPv2,0.26,119.2
JURL-MK1,CTRPv2,0.52,99.72
JURL-MK1,CTRPv2,1.0,96.03
JURL-MK1,CTRPv2,2.1,109.7
JURL-MK1,CTRPv2,4.2,103.9
JURL-MK1,CTRPv2,8.3,97.93
JURL-MK1,CTRPv2,17.0,99.41
JURL-MK1,CTRPv2,33.0,106.3
JURL-MK1,CTRPv2,66.0,107.3
P12-ICHIKAWA,CTRPv2,0.002,117.5
P12-ICHIKAWA,CTRPv2,0.0041,119.2
P12-ICHIKAWA,CTRPv2,0.0081,120.7
P12-ICHIKAWA,CTRPv2,0.016,114.5
P12-ICHIKAWA,CTRPv2,0.032,110.8
P12-ICHIKAWA,CTRPv2,0.065,119.6
P12-ICHIKAWA,CTRPv2,0.13,121.4
P12-ICHIKAWA,CTRPv2,0.26,118.5
P12-ICHIKAWA,CTRPv2,0.52,110.5
P12-ICHIKAWA,CTRPv2,1.0,106.6
P12-ICHIKAWA,CTRPv2,2.1,109.8
P12-ICHIKAWA,CTRPv2,4.2,105.9
P12-ICHIKAWA,CTRPv2,8.3,105.2
P12-ICHIKAWA,CTRPv2,17.0,106.3
P12-ICHIKAWA,CTRPv2,33.0,114.8
P12-ICHIKAWA,CTRPv2,66.0,103.1
KE-37,CTRPv2,0.002,128.7
KE-37,CTRPv2,0.0041,126.0
KE-37,CTRPv2,0.0081,126.0
KE-37,CTRPv2,0.016,127.2
KE-37,CTRPv2,0.032,127.9
KE-37,CTRPv2,0.065,128.3
KE-37,CTRPv2,0.13,136.9
KE-37,CTRPv2,0.26,125.5
KE-37,CTRPv2,0.52,119.1
KE-37,CTRPv2,1.0,118.8
KE-37,CTRPv2,2.1,120.5
KE-37,CTRPv2,4.2,112.2
KE-37,CTRPv2,8.3,113.1
KE-37,CTRPv2,17.0,114.2
KE-37,CTRPv2,33.0,112.9
KE-37,CTRPv2,66.0,111.6
KMS-21BM,CTRPv2,0.002,95.41
KMS-21BM,CTRPv2,0.0041,108.6
KMS-21BM,CTRPv2,0.0081,108.7
KMS-21BM,CTRPv2,0.016,110.5
KMS-21BM,CTRPv2,0.032,105.5
KMS-21BM,CTRPv2,0.065,104.5
KMS-21BM,CTRPv2,0.13,123.4
KMS-21BM,CTRPv2,0.26,111.0
KMS-21BM,CTRPv2,0.52,99.01
KMS-21BM,CTRPv2,1.0,99.84
KMS-21BM,CTRPv2,2.1,100.2
KMS-21BM,CTRPv2,4.2,99.98
KMS-21BM,CTRPv2,8.3,102.4
KMS-21BM,CTRPv2,17.0,95.6
KMS-21BM,CTRPv2,33.0,108.5
KMS-21BM,CTRPv2,66.0,90.7
MOLM-13,CTRPv2,0.002,115.2
MOLM-13,CTRPv2,0.0041,121.0
MOLM-13,CTRPv2,0.0081,107.4
MOLM-13,CTRPv2,0.016,105.1
MOLM-13,CTRPv2,0.032,124.1
MOLM-13,CTRPv2,0.065,115.4
MOLM-13,CTRPv2,0.13,120.5
MOLM-13,CTRPv2,0.26,105.1
MOLM-13,CTRPv2,0.52,96.5
MOLM-13,CTRPv2,1.0,98.07
MOLM-13,CTRPv2,2.1,108.3
MOLM-13,CTRPv2,4.2,105.6
MOLM-13,CTRPv2,8.3,100.4
MOLM-13,CTRPv2,17.0,97.19
MOLM-13,CTRPv2,33.0,108.6
MOLM-13,CTRPv2,66.0,102.5
CML-T1,CTRPv2,0.002,112.4
CML-T1,CTRPv2,0.0041,110.1
CML-T1,CTRPv2,0.0081,96.57
CML-T1,CTRPv2,0.016,104.1
CML-T1,CTRPv2,0.032,105.3
CML-T1,CTRPv2,0.065,114.1
CML-T1,CTRPv2,0.13,95.14
CML-T1,CTRPv2,0.26,104.2
CML-T1,CTRPv2,0.52,97.69
CML-T1,CTRPv2,1.0,100.0
CML-T1,CTRPv2,2.1,99.92
CML-T1,CTRPv2,4.2,100.4
CML-T1,CTRPv2,8.3,100.7
CML-T1,CTRPv2,17.0,96.12
CML-T1,CTRPv2,33.0,95.94
CML-T1,CTRPv2,66.0,96.13
HT,CTRPv2,0.002,114.1
HT,CTRPv2,0.0041,117.3
HT,CTRPv2,0.0081,116.7
HT,CTRPv2,0.016,118.3
