Dataset,Dose,Response
GDSC1000,0.0390625,97.4622
GDSC1000,0.078125,97.7365
GDSC1000,0.15625,87.9143
GDSC1000,0.3125,93.4008
GDSC1000,0.625,85.802
GDSC1000,1.25,85.7684
GDSC1000,2.5,108.095
GDSC1000,5.0,92.5745
GDSC1000,10.0,99.955
FIMM,0.001,110.523
FIMM,0.01,108.657
FIMM,0.1,101.543
FIMM,1.0,98.1528
FIMM,10.0,96.0796
CTRPv2,0.0041,93.05
CTRPv2,0.0081,93.78
CTRPv2,0.016,88.9
CTRPv2,0.032,91.68
CTRPv2,0.065,89.61
CTRPv2,0.13,90.17
CTRPv2,0.26,95.86
CTRPv2,0.52,91.37
CTRPv2,1.0,92.01
CTRPv2,2.1,87.3
CTRPv2,4.2,89.69
CTRPv2,8.3,92.68
CTRPv2,33.0,93.12
CTRPv2,66.0,92.04
