Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NMC-G1,GDSC1000,1.509,N/A,0.601,96.983,0
MOG-G-UVW,GDSC1000,20.921,N/A,1e+06,58.159,0
Hs 683,GDSC1000,3.699,N/A,1e+06,92.603,0
U-87-MG,GDSC1000,3.853,N/A,1.86,92.295,0
U251,GDSC1000,0.990,N/A,14.6,96.409,0
YKG-1,GDSC1000,26.607,N/A,0.0757,71.356,0.185
D-283MED,GDSC1000,0.987,N/A,1.09,98.025,0
D-336MG,GDSC1000,0.000,N/A,0.0625,100.000,0
U-118-MG,GDSC1000,0.470,N/A,0.113,99.471,0
Becker,GDSC1000,0.306,N/A,0.000624,99.694,0
CAS-1,GDSC1000,2.976,N/A,0.331,95.745,0
MOG-G-CCM,GDSC1000,9.555,39,39,0.000,0
KNS-42,GDSC1000,2.930,N/A,3.73e+05,94.139,0
8-MG-BA,GDSC1000,1.800,74.5,74.5,0.000,0
SW1783,GDSC1000,0.769,24.4,24.4,0.000,0
T98G,GDSC1000,2.929,136,136,0.000,0
SF295,GDSC1000,1.175,N/A,9.9,97.651,0
D-247MG,GDSC1000,0.998,N/A,11,87.072,4.37e-05
D-263MG,GDSC1000,2.243,N/A,1e+06,95.514,0
KG-1-C,GDSC1000,0.935,N/A,40.4,98.129,0
LN-18,GDSC1000,8.406,N/A,0.284,88.438,0.0103
LN-229,GDSC1000,5.318,N/A,5.26,73.539,0.028
SW1088,GDSC1000,3.116,N/A,1e+06,93.767,0
no-11,GDSC1000,1.733,N/A,121,96.534,0
Daoy,GDSC1000,1.203,26.6,26.6,0.000,0
SF539,GDSC1000,1.870,N/A,0.183,97.677,0
A172,GDSC1000,2.205,N/A,8.83,80.169,0.00571
SNB75,GDSC1000,0.499,N/A,2,98.668,0
H4,GDSC1000,0.418,N/A,0.144,99.487,0
D-542MG,GDSC1000,0.601,N/A,4.72,97.276,0
ONS-76,GDSC1000,0.112,N/A,33.5,50.972,0
SF126,GDSC1000,0.362,29.8,29.8,0.000,0
GI-1,GDSC1000,0.608,N/A,0.69,98.925,0
D-392MG,GDSC1000,1.165,N/A,3.67,97.670,0
SF268,GDSC1000,3.174,N/A,1.32,92.940,0
no-10,GDSC1000,0.000,N/A,0.0625,100.000,0
KINGS-1,GDSC1000,0.000,N/A,0.0625,100.000,0
DBTRG-05MG,GDSC1000,4.732,N/A,0.175,94.188,0
LN-405,GDSC1000,22.044,N/A,0.259,70.341,0.153
CCF-STTG1,GDSC1000,10.336,2.79e+03,2.79e+03,0.000,0
KNS-81-FD,GDSC1000,2.281,N/A,6.99,95.437,0
42-MG-BA,GDSC1000,0.000,N/A,0.0625,100.000,0
KALS-1,GDSC1000,3.608,N/A,1e+06,92.784,0
GMS-10,GDSC1000,6.036,1.55e+14,1e+06,47.049,0
GB-1,GDSC1000,1.814,N/A,2.27,94.846,0
M059J,GDSC1000,12.450,7.54,5.22,38.542,0.102
LNZTA3WT4,GDSC1000,2.816,N/A,4.5,87.704,0.00291
PFSK-1,GDSC1000,0.477,N/A,0.000457,99.523,0
D-502MG,GDSC1000,0.000,N/A,0.0625,100.000,0
GAMG,GDSC1000,0.000,N/A,1,100.000,0
KS-1,GDSC1000,1.559,N/A,0.831,97.047,0
AM-38,GDSC1000,7.236,N/A,1e-06,92.764,0
DK-MG,GDSC1000,5.882,N/A,0.657,89.783,0.000862
