Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.9114
GDSC1000 rep 1,0.03125,96.4143
GDSC1000 rep 1,0.0625,97.7969
GDSC1000 rep 1,0.125,104.197
GDSC1000 rep 1,0.25,120.487
GDSC1000 rep 1,0.5,103.016
GDSC1000 rep 1,1.0,99.3123
GDSC1000 rep 1,2.0,100.715
GDSC1000 rep 1,4.0,112.874
GDSC1000 rep 2,0.015625,101.95
GDSC1000 rep 2,0.0625,93.5945
GDSC1000 rep 2,0.25,83.6291
GDSC1000 rep 2,1.0,83.433
GDSC1000 rep 2,4.0,88.1822
CTRPv2,0.0081,95.66
CTRPv2,0.016,92.16
CTRPv2,0.032,96.26
CTRPv2,0.065,90.16
CTRPv2,0.13,85.88
CTRPv2,0.26,102.4
CTRPv2,0.52,93.07
CTRPv2,1.0,98.58
CTRPv2,2.1,94.33
CTRPv2,4.2,92.05
CTRPv2,8.3,94.06
CTRPv2,17.0,90.42
CTRPv2,33.0,79.67
CTRPv2,66.0,84.61
CTRPv2,130.0,81.43
CTRPv2,270.0,55.64
