Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,107.8
HCC-95,CTRPv2,0.0041,99.65
HCC-95,CTRPv2,0.0081,108.7
HCC-95,CTRPv2,0.016,107.7
HCC-95,CTRPv2,0.032,108.5
HCC-95,CTRPv2,0.065,108.3
HCC-95,CTRPv2,0.13,107.6
HCC-95,CTRPv2,0.26,102.0
HCC-95,CTRPv2,0.52,107.4
HCC-95,CTRPv2,1.0,108.0
HCC-95,CTRPv2,2.1,116.1
HCC-95,CTRPv2,4.2,110.4
HCC-95,CTRPv2,8.3,107.0
HCC-95,CTRPv2,17.0,108.4
HCC-95,CTRPv2,33.0,85.64
HCC-95,CTRPv2,66.0,101.9
A549,CTRPv2,0.002,99.82
A549,CTRPv2,0.0041,95.0
A549,CTRPv2,0.0081,84.75
A549,CTRPv2,0.016,96.34
A549,CTRPv2,0.032,101.4
A549,CTRPv2,0.065,100.6
A549,CTRPv2,0.13,104.6
A549,CTRPv2,0.26,102.3
A549,CTRPv2,1.0,102.8
A549,CTRPv2,2.1,95.58
A549,CTRPv2,4.2,101.5
A549,CTRPv2,8.3,106.6
A549,CTRPv2,17.0,104.2
A549,CTRPv2,33.0,103.9
A549,CTRPv2,66.0,102.2
NCI-H2009,CTRPv2,0.002,116.4
NCI-H2009,CTRPv2,0.0041,76.41
NCI-H2009,CTRPv2,0.0081,123.0
NCI-H2009,CTRPv2,0.016,120.7
NCI-H2009,CTRPv2,0.032,126.7
NCI-H2009,CTRPv2,0.065,125.7
NCI-H2009,CTRPv2,0.13,121.0
NCI-H2009,CTRPv2,0.26,129.4
NCI-H2009,CTRPv2,1.0,126.5
NCI-H2009,CTRPv2,2.1,115.8
NCI-H2009,CTRPv2,4.2,133.7
NCI-H2009,CTRPv2,8.3,127.6
NCI-H2009,CTRPv2,17.0,119.1
NCI-H2009,CTRPv2,33.0,89.1
NCI-H2009,CTRPv2,66.0,82.31
HCC-15,CTRPv2,0.002,100.0
HCC-15,CTRPv2,0.0041,103.7
HCC-15,CTRPv2,0.0081,99.73
HCC-15,CTRPv2,0.016,99.9
HCC-15,CTRPv2,0.032,105.4
HCC-15,CTRPv2,0.065,102.7
HCC-15,CTRPv2,0.13,103.3
HCC-15,CTRPv2,0.26,101.1
HCC-15,CTRPv2,0.52,104.8
HCC-15,CTRPv2,1.0,97.42
HCC-15,CTRPv2,2.1,98.31
HCC-15,CTRPv2,4.2,96.64
HCC-15,CTRPv2,8.3,92.7
HCC-15,CTRPv2,17.0,93.14
HCC-15,CTRPv2,33.0,88.9
HCC-15,CTRPv2,66.0,83.75
LU-99A,CTRPv2,0.002,101.3
LU-99A,CTRPv2,0.0041,104.1
LU-99A,CTRPv2,0.0081,100.7
LU-99A,CTRPv2,0.016,96.58
LU-99A,CTRPv2,0.032,107.8
LU-99A,CTRPv2,0.065,104.4
LU-99A,CTRPv2,0.13,96.22
LU-99A,CTRPv2,0.26,101.3
LU-99A,CTRPv2,0.52,99.13
LU-99A,CTRPv2,1.0,98.31
LU-99A,CTRPv2,2.1,94.25
LU-99A,CTRPv2,4.2,91.17
LU-99A,CTRPv2,8.3,69.68
LU-99A,CTRPv2,17.0,67.05
LU-99A,CTRPv2,33.0,58.46
LU-99A,CTRPv2,66.0,53.51
NCI-H1155,CTRPv2,0.002,97.72
NCI-H1155,CTRPv2,0.0041,99.02
NCI-H1155,CTRPv2,0.0081,101.3
NCI-H1155,CTRPv2,0.016,100.9
NCI-H1155,CTRPv2,0.032,96.69
NCI-H1155,CTRPv2,0.065,102.9
NCI-H1155,CTRPv2,0.13,101.9
NCI-H1155,CTRPv2,0.26,96.11
NCI-H1155,CTRPv2,0.52,106.9
NCI-H1155,CTRPv2,1.0,99.01
NCI-H1155,CTRPv2,2.1,99.93
NCI-H1155,CTRPv2,4.2,98.53
NCI-H1155,CTRPv2,8.3,86.49
NCI-H1155,CTRPv2,17.0,90.72
NCI-H1155,CTRPv2,33.0,33.68
NCI-H1155,CTRPv2,66.0,13.94
NCI-H1581,CTRPv2,0.002,92.38
NCI-H1581,CTRPv2,0.0041,106.7
NCI-H1581,CTRPv2,0.0081,103.6
NCI-H1581,CTRPv2,0.016,98.76
NCI-H1581,CTRPv2,0.032,97.31
NCI-H1581,CTRPv2,0.065,96.33
NCI-H1581,CTRPv2,0.13,98.85
NCI-H1581,CTRPv2,0.26,103.3
NCI-H1581,CTRPv2,0.52,103.9
NCI-H1581,CTRPv2,1.0,104.6
NCI-H1581,CTRPv2,2.1,106.4
NCI-H1581,CTRPv2,4.2,102.9
NCI-H1581,CTRPv2,8.3,95.21
NCI-H1581,CTRPv2,17.0,100.2
NCI-H1581,CTRPv2,33.0,91.54
NCI-H1581,CTRPv2,66.0,56.94
NCI-H2106,CTRPv2,0.002,120.9
NCI-H2106,CTRPv2,0.0041,115.8
NCI-H2106,CTRPv2,0.0081,116.8
NCI-H2106,CTRPv2,0.016,105.8
NCI-H2106,CTRPv2,0.032,122.0
NCI-H2106,CTRPv2,0.065,113.4
NCI-H2106,CTRPv2,0.13,102.0
NCI-H2106,CTRPv2,0.26,103.0
NCI-H2106,CTRPv2,0.52,114.1
NCI-H2106,CTRPv2,1.0,110.2
NCI-H2106,CTRPv2,2.1,122.8
NCI-H2106,CTRPv2,4.2,113.2
NCI-H2106,CTRPv2,8.3,94.43
NCI-H2106,CTRPv2,17.0,101.2
NCI-H2106,CTRPv2,33.0,98.72
NCI-H2106,CTRPv2,66.0,80.89
NCI-H358,CTRPv2,0.002,89.17
NCI-H358,CTRPv2,0.0041,91.61
NCI-H358,CTRPv2,0.0081,95.63
NCI-H358,CTRPv2,0.016,96.47
NCI-H358,CTRPv2,0.032,93.65
NCI-H358,CTRPv2,0.065,91.93
