Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCT-15,GDSC1000,19.279,21.1,21.1,0.000,0
SW48,GDSC1000,10.626,160,160,0.000,0
NCI-H747,GDSC1000,53.350,0.462,0.283,29.729,0.483
MDST8,GDSC1000,13.223,N/A,0.593,78.753,0.0541
HCC2998,GDSC1000,13.760,46.8,17.4,25.208,0.0714
CaR-1,GDSC1000,6.867,2.03e+08,1e+06,29.307,0
SK-CO-1,GDSC1000,4.607,65.8,65.8,0.000,0
HT55,GDSC1000,1.856,N/A,0.198,97.450,0
SW620,GDSC1000,42.700,1.7,1.66,4.899,0.409
CL-11,GDSC1000,0.569,N/A,0.000601,99.431,0
SW1116,GDSC1000,0.000,N/A,0.0781,100.000,0
LS-513,GDSC1000,37.854,1.76,0.435,44.621,0.315
NCI-H630,GDSC1000,7.749,N/A,8.79,67.905,0.0201
GP5d,GDSC1000,30.771,9.96,9.96,0.000,0.231
COLO-741,GDSC1000,0.091,N/A,43.5,53.845,0
SNU-81,GDSC1000,12.810,N/A,0.929,76.722,0.0571
COLO-320-HSR,GDSC1000,7.237,N/A,7.29,60.733,0.046
LoVo,GDSC1000,0.000,N/A,0.0781,100.000,0
CW-2,GDSC1000,10.570,20.7,20.7,0.000,0
OUMS-23,GDSC1000,15.098,79.6,79.6,0.000,0
LS-411N,GDSC1000,13.186,N/A,4.78,50.191,0.0907
SNU-C1,GDSC1000,7.594,1.02e+03,1.02e+03,0.000,0
SW1463,GDSC1000,34.667,520,520,0.000,0
HT-115,GDSC1000,15.196,N/A,0.0812,84.255,0.0582
SNU-61,GDSC1000,42.828,5.22,3.04,5.543,0.365
SNU-C5,GDSC1000,7.487,5.58e+04,5.58e+04,0.000,0
LS 180,GDSC1000,15.225,N/A,0.103,81.996,0.0592
NCI-H716,GDSC1000,20.486,8.06,2.52,45.298,0.161
SW1417,GDSC1000,26.430,N/A,0.0709,69.092,0.183
COLO-205,GDSC1000,30.551,4.87,1.4,36.529,0.239
RKO,GDSC1000,21.558,7.7,7.7,0.000,0.165
SW948,GDSC1000,6.502,N/A,0.602,89.710,0.00137
SW837,GDSC1000,25.885,391,391,0.000,0
HT-29,GDSC1000,46.654,3.14,3.14,0.000,0.407
COLO-678,GDSC1000,31.039,N/A,0.0673,67.371,0.234
SNU-C2B,GDSC1000,29.045,N/A,0.46,54.322,0.212
C2BBe1,GDSC1000,1.778,N/A,5.32,92.559,0
SNU-175,GDSC1000,37.093,3.5,2.78,6.958,0.301
CCK-81,GDSC1000,56.132,0.68,0.523,12.329,0.513
RCM-1,GDSC1000,30.142,N/A,0.231,61.537,0.225
SNU-1040,GDSC1000,58.107,0.377,0.138,21.003,0.535
SNU-407,GDSC1000,5.545,N/A,6.97,70.917,0.0311
KM12,GDSC1000,15.450,N/A,3.68,55.563,0.083
HCT-116,GDSC1000,21.201,16.6,16.6,0.000,0.137
HCC-56,GDSC1000,36.636,5.07,0.765,34.819,0.296
LS-123,GDSC1000,18.534,270,270,0.000,0
LS-1034,GDSC1000,31.627,6.67,4.82,8.389,0.241
T84,GDSC1000,15.933,22.2,22.2,0.000,0
