Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.016,106.6
SNU-1077,CTRPv2,0.032,106.1
SNU-1077,CTRPv2,0.065,102.8
SNU-1077,CTRPv2,0.13,100.2
SNU-1077,CTRPv2,0.26,105.7
SNU-1077,CTRPv2,0.52,108.1
SNU-1077,CTRPv2,1.0,104.0
SNU-1077,CTRPv2,2.1,97.45
SNU-1077,CTRPv2,4.2,105.1
SNU-1077,CTRPv2,8.3,102.5
SNU-1077,CTRPv2,17.0,93.58
SNU-1077,CTRPv2,33.0,68.92
RL95-2,CTRPv2,0.016,110.2
RL95-2,CTRPv2,0.032,114.0
RL95-2,CTRPv2,0.065,107.2
RL95-2,CTRPv2,0.13,103.1
RL95-2,CTRPv2,0.26,111.1
RL95-2,CTRPv2,0.52,109.5
RL95-2,CTRPv2,1.0,103.0
RL95-2,CTRPv2,2.1,106.2
RL95-2,CTRPv2,4.2,110.8
RL95-2,CTRPv2,8.3,84.84
RL95-2,CTRPv2,17.0,4.124
RL95-2,CTRPv2,33.0,2.277
HEC1B,CTRPv2,0.016,77.31
HEC1B,CTRPv2,0.032,97.96
HEC1B,CTRPv2,0.065,86.61
HEC1B,CTRPv2,0.13,98.05
HEC1B,CTRPv2,0.26,92.28
HEC1B,CTRPv2,0.52,103.1
HEC1B,CTRPv2,1.0,91.43
HEC1B,CTRPv2,2.1,105.2
HEC1B,CTRPv2,4.2,88.19
HEC1B,CTRPv2,17.0,30.56
HEC1B,CTRPv2,33.0,26.73
HEC-108,CTRPv2,0.001,104.9
HEC-108,CTRPv2,0.002,107.6
HEC-108,CTRPv2,0.0041,99.45
HEC-108,CTRPv2,0.0081,101.9
HEC-108,CTRPv2,0.016,106.1
HEC-108,CTRPv2,0.032,108.3
HEC-108,CTRPv2,0.065,106.1
HEC-108,CTRPv2,0.13,104.6
HEC-108,CTRPv2,0.26,103.9
HEC-108,CTRPv2,0.52,101.9
HEC-108,CTRPv2,1.0,109.3
HEC-108,CTRPv2,2.1,104.7
HEC-108,CTRPv2,4.2,105.1
HEC-108,CTRPv2,8.3,99.42
HEC-108,CTRPv2,17.0,79.12
HEC-108,CTRPv2,33.0,11.07
HEC-59,CTRPv2,0.001,99.55
HEC-59,CTRPv2,0.002,109.1
HEC-59,CTRPv2,0.0041,99.42
HEC-59,CTRPv2,0.016,101.3
HEC-59,CTRPv2,0.032,103.7
HEC-59,CTRPv2,0.065,101.7
HEC-59,CTRPv2,0.13,104.3
HEC-59,CTRPv2,0.26,101.9
HEC-59,CTRPv2,0.52,95.66
HEC-59,CTRPv2,1.0,99.48
HEC-59,CTRPv2,2.1,96.09
HEC-59,CTRPv2,4.2,93.93
HEC-59,CTRPv2,8.3,87.94
HEC-59,CTRPv2,17.0,73.92
HEC-59,CTRPv2,33.0,45.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.001,104.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,106.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,105.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,107.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,102.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,104.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,102.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,100.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,95.91
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,99.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,53.06
HEC-251,CTRPv2,0.001,105.3
HEC-251,CTRPv2,0.002,107.3
HEC-251,CTRPv2,0.0041,98.86
HEC-251,CTRPv2,0.016,106.2
HEC-251,CTRPv2,0.032,100.4
HEC-251,CTRPv2,0.065,108.5
HEC-251,CTRPv2,0.13,102.9
HEC-251,CTRPv2,0.26,109.0
HEC-251,CTRPv2,0.52,106.0
HEC-251,CTRPv2,1.0,107.4
HEC-251,CTRPv2,2.1,97.84
HEC-251,CTRPv2,4.2,102.1
HEC-251,CTRPv2,8.3,98.82
HEC-251,CTRPv2,17.0,71.27
HEC-251,CTRPv2,33.0,28.98
HEC-265,CTRPv2,0.001,108.5
HEC-265,CTRPv2,0.002,111.7
HEC-265,CTRPv2,0.0041,106.3
HEC-265,CTRPv2,0.0081,116.3
HEC-265,CTRPv2,0.016,98.12
HEC-265,CTRPv2,0.032,115.2
HEC-265,CTRPv2,0.065,110.5
HEC-265,CTRPv2,0.13,106.5
HEC-265,CTRPv2,0.26,103.3
HEC-265,CTRPv2,0.52,109.0
HEC-265,CTRPv2,1.0,112.2
HEC-265,CTRPv2,2.1,110.5
HEC-265,CTRPv2,4.2,111.1
HEC-265,CTRPv2,8.3,108.1
