Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,95.98
TUHR4TKB,CTRPv2,0.0041,112.5
TUHR4TKB,CTRPv2,0.0081,123.6
TUHR4TKB,CTRPv2,0.016,117.8
TUHR4TKB,CTRPv2,0.032,114.5
TUHR4TKB,CTRPv2,0.065,114.0
TUHR4TKB,CTRPv2,0.13,114.5
TUHR4TKB,CTRPv2,0.26,116.8
TUHR4TKB,CTRPv2,0.52,106.8
TUHR4TKB,CTRPv2,1.0,92.18
TUHR4TKB,CTRPv2,2.1,103.8
TUHR4TKB,CTRPv2,4.2,110.5
TUHR4TKB,CTRPv2,8.3,103.2
TUHR4TKB,CTRPv2,17.0,110.0
TUHR4TKB,CTRPv2,33.0,105.1
TUHR4TKB,CTRPv2,66.0,77.09
KMRC-20,CTRPv2,0.002,103.3
KMRC-20,CTRPv2,0.0041,99.13
KMRC-20,CTRPv2,0.0081,108.0
KMRC-20,CTRPv2,0.016,103.2
KMRC-20,CTRPv2,0.032,104.0
KMRC-20,CTRPv2,0.065,104.0
KMRC-20,CTRPv2,0.13,102.4
KMRC-20,CTRPv2,0.26,98.95
KMRC-20,CTRPv2,0.52,103.1
KMRC-20,CTRPv2,1.0,102.9
KMRC-20,CTRPv2,2.1,111.0
KMRC-20,CTRPv2,4.2,105.0
KMRC-20,CTRPv2,8.3,100.6
KMRC-20,CTRPv2,17.0,104.0
KMRC-20,CTRPv2,33.0,106.9
KMRC-20,CTRPv2,66.0,104.8
OS-RC-2,CTRPv2,0.002,106.2
OS-RC-2,CTRPv2,0.0041,105.1
OS-RC-2,CTRPv2,0.0081,108.6
OS-RC-2,CTRPv2,0.016,107.3
OS-RC-2,CTRPv2,0.032,105.7
OS-RC-2,CTRPv2,0.065,107.6
OS-RC-2,CTRPv2,0.13,104.8
OS-RC-2,CTRPv2,0.26,108.3
OS-RC-2,CTRPv2,0.52,105.8
OS-RC-2,CTRPv2,1.0,105.2
OS-RC-2,CTRPv2,2.1,103.2
OS-RC-2,CTRPv2,4.2,105.4
OS-RC-2,CTRPv2,8.3,103.9
OS-RC-2,CTRPv2,17.0,104.0
OS-RC-2,CTRPv2,33.0,109.2
OS-RC-2,CTRPv2,66.0,111.4
SNU-1272,CTRPv2,0.002,101.0
SNU-1272,CTRPv2,0.0041,100.8
SNU-1272,CTRPv2,0.0081,100.5
SNU-1272,CTRPv2,0.016,93.44
SNU-1272,CTRPv2,0.032,107.8
SNU-1272,CTRPv2,0.065,104.3
SNU-1272,CTRPv2,0.13,102.0
SNU-1272,CTRPv2,0.26,109.2
SNU-1272,CTRPv2,0.52,99.59
SNU-1272,CTRPv2,1.0,104.1
SNU-1272,CTRPv2,2.1,98.1
SNU-1272,CTRPv2,4.2,99.04
SNU-1272,CTRPv2,8.3,109.9
SNU-1272,CTRPv2,17.0,102.5
SNU-1272,CTRPv2,33.0,98.36
SNU-1272,CTRPv2,66.0,96.44
TUHR10TKB,CTRPv2,0.002,133.4
TUHR10TKB,CTRPv2,0.0041,128.7
TUHR10TKB,CTRPv2,0.0081,117.3
TUHR10TKB,CTRPv2,0.016,131.4
TUHR10TKB,CTRPv2,0.032,121.4
TUHR10TKB,CTRPv2,0.065,124.4
TUHR10TKB,CTRPv2,0.13,115.2
TUHR10TKB,CTRPv2,0.26,128.7
TUHR10TKB,CTRPv2,0.52,125.3
TUHR10TKB,CTRPv2,1.0,118.2
TUHR10TKB,CTRPv2,2.1,123.6
TUHR10TKB,CTRPv2,4.2,126.3
TUHR10TKB,CTRPv2,8.3,120.3
TUHR10TKB,CTRPv2,17.0,124.8
TUHR10TKB,CTRPv2,33.0,128.0
TUHR10TKB,CTRPv2,66.0,122.6
VMRC-RCW,CTRPv2,0.002,114.0
VMRC-RCW,CTRPv2,0.0041,116.4
VMRC-RCW,CTRPv2,0.0081,116.7
VMRC-RCW,CTRPv2,0.016,120.0
VMRC-RCW,CTRPv2,0.032,117.3
VMRC-RCW,CTRPv2,0.065,116.4
VMRC-RCW,CTRPv2,0.13,120.6
VMRC-RCW,CTRPv2,0.26,120.2
VMRC-RCW,CTRPv2,0.52,106.2
VMRC-RCW,CTRPv2,1.0,104.7
VMRC-RCW,CTRPv2,2.1,105.9
VMRC-RCW,CTRPv2,4.2,106.6
VMRC-RCW,CTRPv2,8.3,103.2
VMRC-RCW,CTRPv2,17.0,113.5
VMRC-RCW,CTRPv2,33.0,96.93
VMRC-RCW,CTRPv2,66.0,94.76
KMRC-1,CTRPv2,0.002,91.83
KMRC-1,CTRPv2,0.0041,97.73
KMRC-1,CTRPv2,0.0081,94.31
KMRC-1,CTRPv2,0.016,90.22
KMRC-1,CTRPv2,0.032,95.32
KMRC-1,CTRPv2,0.065,95.42
KMRC-1,CTRPv2,0.13,95.44
KMRC-1,CTRPv2,0.26,101.2
KMRC-1,CTRPv2,0.52,90.56
KMRC-1,CTRPv2,1.0,94.11
KMRC-1,CTRPv2,2.1,85.72
KMRC-1,CTRPv2,4.2,81.82
KMRC-1,CTRPv2,8.3,93.33
KMRC-1,CTRPv2,17.0,91.56
KMRC-1,CTRPv2,33.0,96.33
KMRC-1,CTRPv2,66.0,95.94
ACHN,CTRPv2,0.002,100.1
ACHN,CTRPv2,0.0041,97.85
ACHN,CTRPv2,0.0081,96.97
ACHN,CTRPv2,0.016,93.61
ACHN,CTRPv2,0.032,92.82
ACHN,CTRPv2,0.065,96.71
ACHN,CTRPv2,0.13,98.53
ACHN,CTRPv2,0.26,95.67
ACHN,CTRPv2,0.52,96.15
ACHN,CTRPv2,1.0,95.31
ACHN,CTRPv2,2.1,93.73
ACHN,CTRPv2,4.2,93.13
ACHN,CTRPv2,8.3,94.08
ACHN,CTRPv2,17.0,93.97
ACHN,CTRPv2,33.0,96.28
ACHN,CTRPv2,66.0,102.3
VMRC-RCZ,CTRPv2,0.002,95.12
VMRC-RCZ,CTRPv2,0.0041,95.05
VMRC-RCZ,CTRPv2,0.0081,89.44
VMRC-RCZ,CTRPv2,0.016,94.18
VMRC-RCZ,CTRPv2,0.032,93.17
VMRC-RCZ,CTRPv2,0.065,96.52
VMRC-RCZ,CTRPv2,0.13,93.14
VMRC-RCZ,CTRPv2,0.26,94.19
VMRC-RCZ,CTRPv2,0.52,90.43
VMRC-RCZ,CTRPv2,1.0,91.63
VMRC-RCZ,CTRPv2,2.1,89.89
VMRC-RCZ,CTRPv2,4.2,86.93
VMRC-RCZ,CTRPv2,8.3,89.98
VMRC-RCZ,CTRPv2,17.0,89.09
VMRC-RCZ,CTRPv2,33.0,91.21
VMRC-RCZ,CTRPv2,66.0,84.32
CAKI-1,CTRPv2,0.002,105.1
CAKI-1,CTRPv2,0.0041,102.8
CAKI-1,CTRPv2,0.0081,97.08
CAKI-1,CTRPv2,0.016,97.98
CAKI-1,CTRPv2,0.032,102.1
CAKI-1,CTRPv2,0.065,103.1
CAKI-1,CTRPv2,0.13,101.2
CAKI-1,CTRPv2,0.26,104.4
CAKI-1,CTRPv2,0.52,94.71
CAKI-1,CTRPv2,1.0,97.16
CAKI-1,CTRPv2,2.1,94.76
CAKI-1,CTRPv2,4.2,92.1
CAKI-1,CTRPv2,8.3,90.87
CAKI-1,CTRPv2,17.0,95.65
CAKI-1,CTRPv2,33.0,92.02
CAKI-1,CTRPv2,66.0,83.81
A498,CTRPv2,0.002,107.9
A498,CTRPv2,0.0041,103.5
A498,CTRPv2,0.0081,96.46
A498,CTRPv2,0.016,94.97
A498,CTRPv2,0.032,102.8
A498,CTRPv2,0.065,98.51
A498,CTRPv2,0.13,102.6
A498,CTRPv2,0.26,105.8
A498,CTRPv2,0.52,98.23
A498,CTRPv2,1.0,96.58
A498,CTRPv2,2.1,94.97
A498,CTRPv2,4.2,98.13
A498,CTRPv2,8.3,85.63
A498,CTRPv2,17.0,88.39
A498,CTRPv2,33.0,90.05
A498,CTRPv2,66.0,97.8
Caki-2,CTRPv2,0.002,102.4
Caki-2,CTRPv2,0.0041,102.8
Caki-2,CTRPv2,0.0081,89.07
Caki-2,CTRPv2,0.016,95.44
Caki-2,CTRPv2,0.065,101.9
Caki-2,CTRPv2,0.13,97.4
Caki-2,CTRPv2,0.26,96.37
Caki-2,CTRPv2,0.52,89.51
Caki-2,CTRPv2,1.0,91.89
Caki-2,CTRPv2,2.1,85.05
Caki-2,CTRPv2,4.2,89.19
Caki-2,CTRPv2,8.3,81.54
Caki-2,CTRPv2,17.0,79.6
Caki-2,CTRPv2,33.0,83.71
Caki-2,CTRPv2,66.0,92.76
CAL-54,CTRPv2,0.002,97.42
CAL-54,CTRPv2,0.0041,101.6
CAL-54,CTRPv2,0.0081,88.27
CAL-54,CTRPv2,0.016,92.03
CAL-54,CTRPv2,0.032,99.05
CAL-54,CTRPv2,0.065,96.45
CAL-54,CTRPv2,0.13,109.9
CAL-54,CTRPv2,0.26,100.6
CAL-54,CTRPv2,0.52,94.47
CAL-54,CTRPv2,1.0,95.76
CAL-54,CTRPv2,2.1,86.28
CAL-54,CTRPv2,4.2,87.15
