Dataset,Dose,Response
GDSC1000,0.0078125,75.8119
GDSC1000,0.015625,87.1836
GDSC1000,0.03125,69.1973
GDSC1000,0.0625,74.5222
GDSC1000,0.125,83.6962
GDSC1000,0.25,74.6981
GDSC1000,0.5,71.1574
GDSC1000,1.0,62.62
GDSC1000,2.0,15.5183
CTRPv2,0.002,99.72
CTRPv2,0.0041,102.1
CTRPv2,0.0081,102.6
CTRPv2,0.016,101.8
CTRPv2,0.032,102.0
CTRPv2,0.065,106.5
CTRPv2,0.13,104.8
CTRPv2,0.26,102.0
CTRPv2,0.52,94.27
CTRPv2,1.0,85.84
CTRPv2,2.1,77.69
CTRPv2,4.2,73.14
CTRPv2,8.3,68.21
CTRPv2,17.0,67.58
CTRPv2,33.0,68.21
CTRPv2,66.0,65.38
